id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,activeusers,prefix,method,si_generator,ratio
45,,14,6,,49,7,0,"2024-02-02 23:02:15",,,0,,404,"0000-00-00 00:00:00",,0,nextweb,8,"MediaWiki 1.27.4",0.4286
9,,13,6,,14,2,0,"2024-02-02 23:01:17",,,0,,404,"0000-00-00 00:00:00",,0,argmntreprsnt,8,"MediaWiki 1.27.4",0.4615
174,,51,5,,2551,5,0,"2021-10-06 23:03:32",,,28,,991,"0000-00-00 00:00:00",,1,xformsusers,8,"MediaWiki 1.27.4",0.0980
28,,32,5,,985,12,0,"2021-10-06 23:05:56",,,0,,991,"0000-00-00 00:00:00",,0,council,8,"MediaWiki 1.27.4",0.1563
31,,30,5,,119,13,0,"2024-02-02 23:02:12",,,8,,404,"0000-00-00 00:00:00",,0,custexpdata,8,"MediaWiki 1.27.4",0.1667
84,,17,5,,33,4,0,"2024-02-02 23:02:31",,,1,,404,"0000-00-00 00:00:00",,0,ostatus,8,"MediaWiki 1.27.4",0.2941
175,,12,5,,26,8,0,"2024-02-02 23:00:24",,,0,,404,"0000-00-00 00:00:00",,0,xml-er,8,"MediaWiki 1.27.4",0.4167
13,,49,4,,745,49,0,"2021-10-06 23:05:15",,,13,,991,"0000-00-00 00:00:00",,1,autowebplatform,8,"MediaWiki 1.27.4",0.0816
133,,41,4,,277,17,0,"2024-02-02 23:03:19",,,0,,404,"0000-00-00 00:00:00",,1,tvapi,8,"MediaWiki 1.27.4",0.0976
149,,23,4,,180,6,0,"2024-02-02 23:00:47",,,10,,404,"0000-00-00 00:00:00",,0,webappstore,8,"MediaWiki 1.27.4",0.1739
132,,14,4,,90,3,0,"2021-10-06 23:02:31",,,0,,991,"0000-00-00 00:00:00",,0,sustyweb,8,"MediaWiki 1.27.4",0.2857
67,,13,4,,28,4,0,"2024-01-25 23:02:38",,,0,,500,"0000-00-00 00:00:00",,0,maps4html,8,"MediaWiki 1.27.4",0.3077
106,,12,4,,18,1,0,"2024-02-02 23:03:46",,,0,,404,"0000-00-00 00:00:00",,0,remotedom,8,"MediaWiki 1.27.4",0.3333
136,,12,4,,46,3,0,"2021-10-06 23:04:52",,,0,,991,"0000-00-00 00:00:00",,0,touchevents,8,"MediaWiki 1.27.4",0.3333
72,,11,4,,16,3,0,"2024-02-02 23:01:39",,,0,,404,"0000-00-00 00:00:00",,0,microposts,8,"MediaWiki 1.27.4",0.3636
113,,11,4,,16,2,0,"2024-02-02 23:04:31",,,0,,404,"0000-00-00 00:00:00",,0,sdshare,8,"MediaWiki 1.27.4",0.3636
160,,23,3,,189,4,0,"2021-10-06 23:03:23",,,8,,991,"0000-00-00 00:00:00",,0,texttracks,8,"MediaWiki 1.27.4",0.1304
173,,21,3,,57,2,0,"2024-02-02 23:00:34",,,1,,404,"0000-00-00 00:00:00",,0,webize,8,"MediaWiki 1.27.4",0.1429
64,,18,3,,97,9,0,"2021-10-06 23:03:45",,,0,,991,"0000-00-00 00:00:00",,0,sentiment,8,"MediaWiki 1.27.4",0.1667
91,,14,3,,49,7,0,"2024-02-02 23:04:04",,,2,,404,"0000-00-00 00:00:00",,0,opened,8,"MediaWiki 1.27.4",0.2143
120,,14,3,,166,8,0,"2021-10-06 23:02:16",,,0,,991,"0000-00-00 00:00:00",,0,webscreens,8,"MediaWiki 1.27.4",0.2143
53,,13,3,,40,7,0,"2024-02-02 23:02:46",,,0,,404,"0000-00-00 00:00:00",,0,htmail,8,"MediaWiki 1.27.4",0.2308
103,,13,3,,75,14,0,"2021-10-06 23:03:12",,,0,,991,"0000-00-00 00:00:00",,0,rdfjs,8,"MediaWiki 1.27.4",0.2308
76,,12,3,,36,2,0,"2024-02-02 23:02:23",,,1,,404,"0000-00-00 00:00:00",,0,multi-pos,8,"MediaWiki 1.27.4",0.2500
110,,11,3,,32,6,0,"2024-02-02 23:03:56",,,0,,404,"0000-00-00 00:00:00",,0,restrictedmedia,8,"MediaWiki 1.27.4",0.2727
24,,35,2,,151,2,0,"2024-02-02 23:01:02",,,0,,404,"0000-00-00 00:00:00",,0,jseverywhere,8,"MediaWiki 1.27.4",0.0571
111,,30,2,,158,7,0,"2021-10-06 23:02:44",,,0,,991,"0000-00-00 00:00:00",,0,w3process,8,"MediaWiki 1.27.4",0.0667
99,,13,2,,204,1,0,"2024-02-02 23:04:12",,,0,,404,"0000-00-00 00:00:00",,0,pua,8,"MediaWiki 1.27.4",0.1538
96,,12,2,,28,4,0,"2024-02-02 23:04:06",,,0,,404,"0000-00-00 00:00:00",,0,philoweb,8,"MediaWiki 1.27.4",0.1667
49,,11,2,,35,5,0,"2024-01-28 23:00:02",,,0,,991,"0000-00-00 00:00:00",,0,games,8,"MediaWiki 1.27.4",0.1818
123,,11,2,,36,8,0,"2024-02-02 23:04:26",,,0,,404,"0000-00-00 00:00:00",,0,ssn-cg,8,"MediaWiki 1.27.4",0.1818
75,,10,2,,16,3,0,"2024-02-02 23:02:20",,,0,,404,"0000-00-00 00:00:00",,0,mmarkup,8,"MediaWiki 1.27.4",0.2000
125,,10,2,,33,5,0,"2024-02-02 23:04:17",,,0,,404,"0000-00-00 00:00:00",,0,swisig,8,"MediaWiki 1.27.4",0.2000
157,,10,2,,14,3,0,"2021-10-06 23:06:13",,,0,,991,"0000-00-00 00:00:00",,0,webhistory,8,"MediaWiki 1.27.4",0.2000
4,,9,2,,10,1,0,"2024-02-02 23:01:22",,,0,,300,"0000-00-00 00:00:00",,0,activitypub,8,"MediaWiki 1.27.4",0.2222
32,,9,2,,10,2,0,"2024-02-02 23:00:49",,,0,,404,"0000-00-00 00:00:00",,0,data-driven-standards,8,"MediaWiki 1.27.4",0.2222
50,,9,2,,11,2,0,"2024-02-02 23:02:51",,,0,,404,"0000-00-00 00:00:00",,0,geometryapi,8,"MediaWiki 1.27.4",0.2222
52,,9,2,,11,1,0,"2024-02-02 23:02:43",,,0,,404,"0000-00-00 00:00:00",,0,editing,8,"MediaWiki 1.27.4",0.2222
80,,9,2,,19,3,0,"2024-02-02 23:02:41",,,0,,404,"0000-00-00 00:00:00",,0,networked-data,8,"MediaWiki 1.27.4",0.2222
177,,9,2,,19,2,0,"2024-02-02 23:03:24",,,0,,404,"0000-00-00 00:00:00",,0,xmlperf,8,"MediaWiki 1.27.4",0.2222
129,,60,1,,146,15,0,"2024-02-02 23:04:21",,,45,,404,"0000-00-00 00:00:00",,0,socbizcg,8,"MediaWiki 1.27.4",0.0167
25,,14,1,,307,8,0,"2024-02-02 23:00:59",,,0,,404,"0000-00-00 00:00:00",,0,cloud,8,"MediaWiki 1.27.4",0.0714
100,,14,1,,105,4,0,"2024-02-02 23:04:01",,,0,,404,"0000-00-00 00:00:00",,0,propertygraphs,8,"MediaWiki 1.27.4",0.0714
109,,14,1,,72,6,0,"2024-02-02 23:03:51",,,3,,404,"0000-00-00 00:00:00",,0,respimg,8,"MediaWiki 1.27.4",0.0714
27,,11,1,,46,2,0,"2024-02-02 23:00:52",,,0,,404,"0000-00-00 00:00:00",,0,collaboration,8,"MediaWiki 1.27.4",0.0909
90,,11,1,,57,5,0,"2024-02-02 23:03:36",,,1,,404,"0000-00-00 00:00:00",,0,opengov,8,"MediaWiki 1.27.4",0.0909
23,,9,1,,54,3,0,"2024-02-02 23:01:14",,,1,,404,"0000-00-00 00:00:00",,0,cnwa,8,"MediaWiki 1.27.4",0.1111
51,,9,1,,19,5,0,"2024-02-02 23:02:53",,,0,,404,"0000-00-00 00:00:00",,0,geosemweb,8,"MediaWiki 1.27.4",0.1111
54,,9,1,,17,1,0,"2024-02-02 23:02:48",,,0,,404,"0000-00-00 00:00:00",,0,html5spec,8,"MediaWiki 1.27.4",0.1111
57,,9,1,,28,2,0,"2021-10-06 23:03:51",,,0,,991,"0000-00-00 00:00:00",,0,humanservices,8,"MediaWiki 1.27.4",0.1111
69,,9,1,,145,6,0,"2024-02-02 23:02:26",,,0,,404,"0000-00-00 00:00:00",,0,inbandtracks,8,"MediaWiki 1.27.4",0.1111
74,,9,1,,21,2,0,"2024-02-02 23:01:42",,,0,,404,"0000-00-00 00:00:00",,0,mobindic,8,"MediaWiki 1.27.4",0.1111
78,,9,1,,27,3,0,"2024-02-02 23:01:47",,,0,,404,"0000-00-00 00:00:00",,0,native-web-apps,8,"MediaWiki 1.27.4",0.1111
108,,9,1,,10,1,0,"2024-02-02 23:03:54",,,0,,404,"0000-00-00 00:00:00",,0,resilientweb,8,"MediaWiki 1.27.4",0.1111
115,,9,1,,52,1,0,"2024-02-02 23:04:29",,,0,,404,"0000-00-00 00:00:00",,0,svgmap,8,"MediaWiki 1.27.4",0.1111
127,,9,1,,16,2,0,"2024-02-02 23:04:19",,,0,,404,"0000-00-00 00:00:00",,0,sesmanbro,8,"MediaWiki 1.27.4",0.1111
151,,9,1,,15,1,0,"2024-02-02 23:00:27",,,0,,404,"0000-00-00 00:00:00",,0,audio-dev,8,"MediaWiki 1.27.4",0.1111
1,,8,1,,14,3,0,"2024-02-02 23:01:34",,,0,,404,"0000-00-00 00:00:00",,0,accessibilityinindia,8,"MediaWiki 1.27.4",0.1250
2,,8,1,,12,2,0,"2024-02-02 23:01:19",,,0,,404,"0000-00-00 00:00:00",,0,infographics,8,"MediaWiki 1.27.4",0.1250
37,,8,1,,14,3,0,"2024-02-02 23:01:09",,,0,,404,"0000-00-00 00:00:00",,0,dld,8,"MediaWiki 1.27.4",0.1250
48,,8,1,,9,3,0,"2024-02-02 23:02:56",,,0,,404,"0000-00-00 00:00:00",,0,film,8,"MediaWiki 1.27.4",0.1250
85,,8,1,,9,2,0,"2024-02-02 23:02:33",,,0,,404,"0000-00-00 00:00:00",,0,owled,8,"MediaWiki 1.27.4",0.1250
95,,8,1,,8,1,0,"2023-03-09 23:00:01",,,0,,991,"0000-00-00 00:00:00",,0,perma-id,8,"MediaWiki 1.27.4",0.1250
107,,8,1,,10,1,0,"2024-02-02 23:03:44",,,0,,404,"0000-00-00 00:00:00",,0,rosc,8,"MediaWiki 1.27.4",0.1250
11,,15,0,,26,2,0,"2024-02-02 23:01:24",,,0,,404,"0000-00-00 00:00:00",,0,ar,8,"MediaWiki 1.27.4",0.0000
79,,12,0,,50,5,0,"2024-02-02 23:01:49",,,1,,404,"0000-00-00 00:00:00",,0,networkfriendly,8,"MediaWiki 1.27.4",0.0000
60,,11,0,,174,2,0,"2024-02-02 23:03:11",,,3,,404,"0000-00-00 00:00:00",,0,interative-apis,8,"MediaWiki 1.27.4",0.0000
154,,9,0,,16,2,0,"2024-02-02 23:02:07",,,0,,404,"0000-00-00 00:00:00",,0,webcryptoapi,8,"MediaWiki 1.27.4",0.0000
39,,8,0,,8,3,0,"2024-02-02 23:01:12",,,1,,404,"0000-00-00 00:00:00",,0,dntrack,8,"MediaWiki 1.27.4",0.0000
137,,8,0,,11,2,0,"2024-02-02 23:02:04",,,0,,404,"0000-00-00 00:00:00",,0,traffic,8,"MediaWiki 1.27.4",0.0000
145,,8,0,,8,1,0,"2024-02-02 23:00:44",,,0,,404,"0000-00-00 00:00:00",,0,devrel,8,"MediaWiki 1.27.4",0.0000
162,,8,0,,38,1,0,"2024-02-02 23:03:34",,,0,,404,"0000-00-00 00:00:00",,0,webpaymentsigcharter,8,"MediaWiki 1.27.4",0.0000
3,,0,0,,0,0,0,"2021-10-06 23:01:28",,,0,,404,"0000-00-00 00:00:00",,0,svga11y,8,"MediaWiki 1.22.8",
5,,0,0,,0,0,0,"2021-10-06 23:01:26",,,0,,404,"0000-00-00 00:00:00",,0,adopsdnt,8,"MediaWiki 1.22.8",
6,,0,0,,0,0,0,"2021-10-06 23:02:13",,,0,,404,"0000-00-00 00:00:00",,0,coders4africa,8,"MediaWiki 1.22.8",
7,,0,0,,0,0,0,"2021-10-06 23:00:42",,,0,,404,"0000-00-00 00:00:00",,0,agelabels,8,"MediaWiki 1.22.8",
8,,0,0,,0,0,0,"2021-10-06 23:02:11",,,0,,404,"0000-00-00 00:00:00",,0,model,8,"MediaWiki 1.22.8",
15,,0,0,,0,0,0,"2021-10-06 23:01:37",,,0,,404,"0000-00-00 00:00:00",,0,bigdata,8,"MediaWiki 1.22.8",
17,,0,0,,0,0,0,"2021-10-06 23:01:33",,,0,,404,"0000-00-00 00:00:00",,0,cssacc,8,"MediaWiki 1.22.8",
18,,0,0,,0,0,0,"2021-10-06 23:01:35",,,0,,404,"0000-00-00 00:00:00",,0,cssselfrags,8,"MediaWiki 1.22.8",
19,,0,0,,0,0,0,"2021-10-06 23:01:30",,,0,,404,"0000-00-00 00:00:00",,0,carto,8,"MediaWiki 1.22.8",
22,,0,0,,0,1,0,"2021-10-06 23:00:40",,,0,,404,"0000-00-00 00:00:00",,0,cndpubcg,8,"MediaWiki 1.22.8",
26,,0,0,,0,0,0,"2021-10-06 23:00:27",,,0,,404,"0000-00-00 00:00:00",,0,colwebitmc,8,"MediaWiki 1.22.8",
33,,0,0,,0,0,0,"2021-10-06 23:00:30",,,0,,404,"0000-00-00 00:00:00",,0,decisionml,8,"MediaWiki 1.22.8",
36,,0,0,,0,0,0,"2021-10-06 23:00:38",,,0,,404,"0000-00-00 00:00:00",,0,decodersbrasil,8,"MediaWiki 1.22.8",
38,,0,0,,0,0,0,"2021-10-06 23:02:03",,,0,,404,"0000-00-00 00:00:00",,0,d-tasks,8,"MediaWiki 1.22.8",
40,,0,0,,0,0,0,"2021-10-06 23:00:34",,,0,,404,"0000-00-00 00:00:00",,0,learnonline,8,"MediaWiki 1.22.8",
41,,0,0,,0,0,0,"2021-10-06 23:00:36",,,0,,404,"0000-00-00 00:00:00",,0,etlml,8,"MediaWiki 1.22.8",
43,,0,0,,0,1,0,"2021-10-06 23:00:32",,,0,,404,"0000-00-00 00:00:00",,0,egovernance,8,"MediaWiki 1.22.8",
46,,0,0,,0,0,0,"2021-10-06 23:01:56",,,0,,404,"0000-00-00 00:00:00",,0,fedid,8,"MediaWiki 1.22.8",
55,,0,0,,0,0,0,"2021-10-06 23:01:50",,,0,,404,"0000-00-00 00:00:00",,0,webhaptics,8,"MediaWiki 1.22.8",
59,,0,0,,0,0,0,"2024-02-02 23:00:32",,,0,,404,"0000-00-00 00:00:00",,0,informationarchitecture,8,"MediaWiki 1.22.8",
61,,0,0,,0,0,0,"2021-10-06 23:01:52",,,0,,404,"0000-00-00 00:00:00",,0,json-ld,8,"MediaWiki 1.22.8",
62,,0,0,,0,0,0,"2021-10-06 23:01:54",,,0,,404,"0000-00-00 00:00:00",,0,law,8,"MediaWiki 1.22.8",
73,,0,0,,0,0,0,"2021-10-06 23:01:41",,,0,,404,"0000-00-00 00:00:00",,0,mobileacc,8,"MediaWiki 1.22.8",
77,,0,0,,0,1,0,"2021-10-06 23:01:39",,,0,,404,"0000-00-00 00:00:00",,0,mws,8,"MediaWiki 1.22.8",
82,,0,0,,0,0,0,"2021-10-06 23:01:45",,,0,,404,"0000-00-00 00:00:00",,0,offx,8,"MediaWiki 1.22.8",
83,,0,0,,0,1,0,"2021-10-06 23:01:48",,,0,,404,"0000-00-00 00:00:00",,0,ortc,8,"MediaWiki 1.22.8",
88,,0,0,,0,0,0,"2021-10-06 23:01:43",,,0,,404,"0000-00-00 00:00:00",,0,opendatadir,8,"MediaWiki 1.22.8",
92,,0,0,,0,0,0,"2021-10-06 23:01:11",,,0,,404,"0000-00-00 00:00:00",,0,simplyseo,8,"MediaWiki 1.22.8",
93,,0,0,,0,0,0,"2021-10-06 23:01:09",,,0,,404,"0000-00-00 00:00:00",,0,stemwidgets,8,"MediaWiki 1.22.8",
97,,0,0,,0,0,0,"2021-10-06 23:01:07",,,0,,404,"0000-00-00 00:00:00",,0,places,8,"MediaWiki 1.22.8",
102,,0,0,,0,1,0,"2021-10-06 23:01:13",,,0,,404,"0000-00-00 00:00:00",,0,quickfix,8,"MediaWiki 1.22.8",
116,,0,0,,0,0,0,"2021-10-06 23:00:50",,,0,,404,"0000-00-00 00:00:00",,0,svgstreaming,8,"MediaWiki 1.22.8",
117,,0,0,,0,0,0,"2021-10-06 23:00:52",,,0,,404,"0000-00-00 00:00:00",,0,svgopentype,8,"MediaWiki 1.22.8",
119,,0,0,,0,0,0,"2021-10-06 23:00:48",,,0,,404,"0000-00-00 00:00:00",,0,scriptlib,8,"MediaWiki 1.22.8",
121,,0,0,,0,1,0,"2021-10-06 23:00:46",,,0,,404,"0000-00-00 00:00:00",,0,semnews,8,"MediaWiki 1.22.8",
122,,0,0,,0,0,0,"2021-10-06 23:00:54",,,0,,404,"0000-00-00 00:00:00",,0,sodata,8,"MediaWiki 1.22.8",
124,,0,0,,0,0,0,"2021-10-06 23:01:05",,,0,,404,"0000-00-00 00:00:00",,0,semstats,8,"MediaWiki 1.22.8",
126,,0,0,,0,0,0,"2023-07-28 23:00:01",,,0,,404,"0000-00-00 00:00:00",,0,semwebprog,8,"MediaWiki 1.22.8",
128,,0,0,,0,0,0,"2021-10-06 23:00:58",,,0,,404,"0000-00-00 00:00:00",,0,spade,8,"MediaWiki 1.22.8",
130,,0,0,,0,0,0,"2021-10-06 23:01:01",,,0,,404,"0000-00-00 00:00:00",,0,speech-api,8,"MediaWiki 1.22.8",
131,,0,0,,0,0,0,"2021-10-06 23:00:56",,,0,,404,"0000-00-00 00:00:00",,0,stereoweb,8,"MediaWiki 1.22.8",
134,,0,0,,0,0,0,"2021-10-06 23:01:58",,,0,,404,"0000-00-00 00:00:00",,0,opentag,8,"MediaWiki 1.22.8",
135,,0,0,,0,0,0,"2021-10-06 23:00:25",,,0,,404,"0000-00-00 00:00:00",,0,timed-text,8,"MediaWiki 1.22.8",
140,,0,0,,0,0,0,"2023-11-05 23:00:01",,,0,,404,"0000-00-00 00:00:00",,0,w3id,8,"MediaWiki 1.22.8",
141,,0,0,,0,0,0,"2021-10-06 23:00:17",,,0,,404,"0000-00-00 00:00:00",,0,userix,8,"MediaWiki 1.22.8",
142,,0,0,,0,0,0,"2021-10-06 23:02:05",,,0,,404,"0000-00-00 00:00:00",,0,vivo,8,"MediaWiki 1.22.8",
143,,0,0,,0,0,0,"2021-10-06 23:00:15",,,0,,404,"0000-00-00 00:00:00",,0,vxmlcg,8,"MediaWiki 1.22.8",
146,,0,0,,0,0,0,"2023-02-24 23:00:01",,,0,,404,"0000-00-00 00:00:00",,0,w3qc,8,"MediaWiki 1.22.8",
148,,0,0,,0,0,0,"2021-10-06 23:02:09",,,0,,404,"0000-00-00 00:00:00",,0,webappscp,8,"MediaWiki 1.22.8",
150,,0,0,,0,0,0,"2021-10-06 23:02:07",,,0,,404,"0000-00-00 00:00:00",,0,webarraymath,8,"MediaWiki 1.22.8",
155,,0,0,,0,0,0,"2021-10-06 23:00:23",,,0,,404,"0000-00-00 00:00:00",,0,webdevdata,8,"MediaWiki 1.22.8",
158,,0,0,,0,0,0,"2021-10-06 23:00:08",,,0,,404,"0000-00-00 00:00:00",,0,whatwg,8,"MediaWiki 1.22.8",
159,,0,0,,0,0,0,"2021-10-06 23:00:06",,,0,,404,"0000-00-00 00:00:00",,0,webmidi,8,"MediaWiki 1.22.8",
161,,0,0,,0,1,0,"2022-11-09 23:00:07",,,0,,404,"0000-00-00 00:00:00",,0,webobservatory,8,"MediaWiki 1.22.8",
164,,0,0,,0,0,0,"2021-10-06 23:01:20",,,0,,404,"0000-00-00 00:00:00",,0,webperfs,8,"MediaWiki 1.22.8",
165,,0,0,,0,0,0,"2021-10-06 23:01:22",,,0,,404,"0000-00-00 00:00:00",,0,webskillprofiles,8,"MediaWiki 1.22.8",
166,,0,0,,0,0,0,"2021-10-06 23:01:15",,,0,,404,"0000-00-00 00:00:00",,0,autowebtest,8,"MediaWiki 1.22.8",
168,,0,0,,0,0,0,"2021-10-06 23:00:10",,,0,,404,"0000-00-00 00:00:00",,0,sensorweb,8,"MediaWiki 1.22.8",
171,,0,0,,0,0,0,"2021-10-06 23:00:12",,,0,,404,"0000-00-00 00:00:00",,0,webapps-ui,8,"MediaWiki 1.22.8",
178,,0,0,,0,0,0,"2021-10-06 23:01:18",,,0,,404,"0000-00-00 00:00:00",,0,webzakim,8,"MediaWiki 1.22.8",
