id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
104,Tatar,tt,786523,501038,3,4121301,50751,6,"2024-03-19 00:03:05","Tatar&#231;a / &#1058;&#1072;&#1090;&#1072;&#1088;&#1095;&#1072;",6632,Tatar_tele,80,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.6370
199,Serbo-Croatian,sh,4652011,459130,2996,41834675,208303,9,"2024-03-19 00:06:31","Srpskohrvatski / &#1057;&#1088;&#1087;&#1089;&#1082;&#1086;&#1093;&#1088;&#1074;&#1072;&#1090;&#1089;&#1082;&#1080;",10226,Srpskohrvatski_jezik,183,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0987
47,Romanian,ro,2750037,444791,15059,16118979,643834,17,"2024-03-19 00:05:10",Rom&#226;n&#259;,117546,Limba_rom&#226;n&#259;,981,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1617
214,"Min Nan",zh-min-nan,1069600,433018,15,3201455,61767,4,"2024-03-19 00:07:02",B&#226;n-l&#226;m-g&#250;,335,B&#226;n-l&#226;m-g&#250;,91,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4048
60,Basque,eu,930976,429624,9,9613556,159224,12,"2024-03-19 00:04:41",Euskara,0,Euskara,564,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4615
81,Malay,ms,1080618,371585,4072,6132220,332351,15,"2024-03-19 00:03:55",Bahasa&#32;Melayu,18429,Bahasa_Melayu,735,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3439
26,Hebrew,he,1488874,351403,29380,38213587,1155410,28,"2024-03-19 00:05:56",&#1506;&#1489;&#1512;&#1497;&#1514;,78918,&#1506;&#1489;&#1512;&#1497;&#1514;,3576,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2360
51,Esperanto,eo,783535,351131,716972,8642656,221477,14,"2024-03-19 00:05:01",Esperanto,17233,Esperanto,342,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4481
69,Armenian,hy,1048393,306781,0,9568583,142181,10,"2024-03-19 00:04:22",&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,12087,&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,713,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2926
28,Danish,da,941258,298538,467539,11691602,476815,26,"2024-03-19 00:05:52",Dansk,1,Dansk_(sprog),758,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3172
7,Bulgarian,bg,667610,297256,85,12146680,340865,24,"2024-03-19 00:08:03",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,13,&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;&#32;&#1077;&#1079;&#1080;&#1082;,797,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4453
56,Welsh,cy,479565,280423,4818,12425632,88015,16,"2024-03-19 00:04:50",Cymraeg,11361,Cymraeg,127,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5847
88,Uzbek,uz,964498,258411,0,4175761,126699,16,"2024-03-19 00:03:40",O&#8216;zbek,3191,O&#699;zbek_tili,954,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2679
52,"Simple English",simple,810168,249060,89,9398305,1421850,18,"2024-03-19 00:04:59","Simple English",36,Wikipedia:Simple_English_Wikipedia,1638,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3074
35,Slovak,sk,570581,248224,381,7797865,247267,11,"2024-03-19 00:05:37",Sloven&#269;ina,0,Sloven&#269;ina,550,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4350
14,Estonian,et,575226,243787,140,6598555,190314,34,"2024-03-19 00:07:31",Eesti,819,Eesti_keel,575,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4238
309,"South Azerbaijani",azb,577217,243431,,1557297,48756,4,"2024-03-19 00:08:58",&#1578;&#1734;&#1585;&#1705;&#1580;&#1607;,335,,97,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4217
87,Belarusian,be,688760,240742,0,4687830,139936,10,"2024-03-19 00:03:42",&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;,3284,&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;&#32;&#1084;&#1086;&#1074;&#1072;,278,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3495
43,Kazakh,kk,629259,236171,0,3294104,152895,15,"2024-03-19 00:05:19",&#1178;&#1072;&#1079;&#1072;&#1179;&#1096;&#1072;,11079,&#1178;&#1072;&#1079;&#1072;&#1179;&#32;&#1090;&#1110;&#1083;&#1110;,364,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3753
18,Greek,el,678016,233140,4165,10463504,417042,22,"2024-03-19 00:07:44",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,18900,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,918,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3439
304,Minangkabau,min,470677,227474,,3151113,19028,5,"2024-03-19 00:09:02","Baso Minangkabau",178,,56,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4833
37,Croatian,hr,466548,219783,6276,6879102,310262,13,"2024-03-19 00:05:32",Hrvatski,21811,Hrvatski_jezik,486,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4711
58,Lithuanian,lt,532441,215890,20,7214162,185131,9,"2024-03-19 00:04:46",Lietuvi&#371;,26813,"Lietuvi&#371; kalba",380,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4055
11,Galician,gl,511701,204437,17,6670916,143750,7,"2024-03-19 00:07:55",Galego,31,Lingua_galega,258,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3995
72,Urdu,ur,1084788,203700,1,6118534,176939,8,"2024-03-19 00:04:15",&#1575;&#1585;&#1583;&#1608;,14171,&#1575;&#1585;&#1583;&#1608;,271,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1878
116,Azerbaijani,az,560693,199151,0,7518627,287731,14,"2024-03-19 00:02:41",Az&#601;rbaycanca,18302,&#65;&#122;&#601;&#114;&#98;&#97;&#121;&#99;&#97;&#110;&#32;&#100;&#105;&#108;&#105;,661,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3552
19,Slovenian,sl,467411,184503,14648,6175627,230779,22,"2024-03-19 00:07:42",Sloven&#353;&#269;ina,8464,Sloven&#353;&#269;ina,386,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3947
336,Ladin,lld,187490,180693,,237395,6434,3,"2024-03-19 00:06:12",Ladin,4,,27,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9637
65,Georgian,ka,482693,171562,0,4623561,158800,6,"2024-03-19 00:04:31",&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;,15750,&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;&#32;&#4308;&#4316;&#4304;,310,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3554
83,"Norwegian (Nynorsk)",nn,385612,168994,0,3530451,134632,16,"2024-03-19 00:03:51",Nynorsk,13,Nynorsk,147,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4382
31,Tamil,ta,517371,164316,10,3901602,230859,32,"2024-03-19 00:05:45",&#2980;&#2990;&#3007;&#2996;&#3021;,8202,&#2980;&#2990;&#3007;&#2996;&#3021;,339,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3176
57,Thai,th,1074233,163164,16,11369218,471332,18,"2024-03-19 00:04:48",&#3652;&#3607;&#3618;,20878,&#3616;&#3634;&#3625;&#3634;&#3652;&#3607;&#3618;,1193,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1519
30,Hindi,hi,1309360,161022,8065,6072728,806039,7,"2024-03-19 00:05:48",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,4367,&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,973,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1230
93,Bengali,bn,1230993,149335,0,7277698,451072,14,"2024-03-19 00:03:29",&#2476;&#2494;&#2434;&#2482;&#2494;,18063,&#2476;&#2494;&#2434;&#2482;&#2494;_&#2477;&#2494;&#2487;&#2494;,1329,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1213
100,Macedonian,mk,558222,142337,0,5167927,115191,12,"2024-03-19 00:03:14",&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;,9140,&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;_&#1112;&#1072;&#1079;&#1080;&#1082;,263,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2550
23,Latin,la,282451,138881,60,3813919,178510,17,"2024-03-19 00:06:23",Latina,0,Lingua_Latina,152,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4917
235,Cantonese,zh-yue,311312,138448,0,2107407,271308,12,"2024-03-19 00:11:25",&#31925;&#35486;,2775,&#31925;&#35486;,300,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4447
63,Asturian,ast,237371,134112,0,4155829,122179,8,"2024-03-19 00:04:35",Asturianu,0,Asturianu,117,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5650
70,Latvian,lv,510625,126270,2,4020070,121421,14,"2024-03-19 00:04:20",Latvie&#353;u,26562,"Latvie&#353;u valoda",354,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2473
38,Afrikaans,af,391726,115262,46,2655086,173610,13,"2024-03-19 00:05:30",Afrikaans,9722,Afrikaans,174,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2942
68,Tajik,tg,273472,112000,0,1393367,46939,6,"2024-03-19 00:04:24",&#1058;&#1086;&#1207;&#1080;&#1082;&#1251;,512,"&#1047;&#1072;&#1073;&#1086;&#1085;&#1080; &#1090;&#1086;&#1207;&#1080;&#1082;&#1251;",102,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4095
129,Burmese,my,240261,107512,0,825916,118991,4,"2024-03-19 00:02:15",&#4121;&#4156;&#4116;&#4154;&#4121;&#4140;&#4120;&#4140;&#4126;&#4140;,2911,&#4121;&#4156;&#4116;&#4154;&#4121;&#4140;&#4120;&#4140;&#4126;&#4140;&#4101;&#4096;&#4140;&#4152;,131,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4475
74,Malagasy,mg,249207,96940,0,1072431,32739,3,"2024-03-19 00:04:11",Malagasy,3,Fiteny_malagasy,43,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3890
71,Albanian,sq,292880,96338,2,2645368,160864,11,"2024-03-19 00:04:17",Shqip,3902,Gjuha_shqipe,343,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3289
128,Marathi,mr,310196,95453,1,2392702,161529,10,"2024-03-19 00:02:17",&#2350;&#2352;&#2366;&#2336;&#2368;,11474,&#2350;&#2352;&#2366;&#2336;&#2368;&#32;&#2349;&#2366;&#2359;&#2366;,291,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3077
53,Bosnian,bs,373726,93070,10216,3569352,159743,9,"2024-03-19 00:04:57",Bosanski,5504,"Bosanski jezik",146,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2490
76,Telugu,te,347759,93059,0,4116422,127459,12,"2024-03-19 00:04:06",&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,14505,&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,208,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2676
62,Occitan,oc,163210,89491,9,2417112,54277,4,"2024-03-19 00:04:37",Occitan,828,Occitan,105,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5483
105,Breton,br,158247,86081,0,2085560,78434,5,"2024-03-19 00:03:03",Brezhoneg,4977,Brezhoneg,87,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5440
264,"Belarusian (Tara&#353;kievica)",be-tarask,247188,85950,0,2487997,84851,4,"2024-03-19 00:10:24","&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103; (&#1090;&#1072;&#1088;&#1072;&#1096;&#1082;&#1077;&#1074;&#1110;&#1094;&#1072;)",2114,&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;&#32;&#1084;&#1086;&#1074;&#1072;,117,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3477
41,Malayalam,ml,521273,85394,8035,3982576,179174,14,"2024-03-19 00:05:23",&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,7220,&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,248,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1638
49,"Low Saxon",nds,172197,84634,26,1011382,53717,3,"2024-03-19 00:05:06",Plattd&#252;&#252;tsch,0,Plattd&#252;&#252;tsch,63,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4915
66,Swahili,sw,171876,79466,1,1320512,65984,17,"2024-03-19 00:04:28",Kiswahili,2290,Kiswahili,119,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4623
103,Kirghiz,ky,109999,79135,0,469206,39750,2,"2024-03-19 00:03:07",&#1050;&#1099;&#1088;&#1075;&#1099;&#1079;&#1095;&#1072;,2681,&#1050;&#1099;&#1088;&#1075;&#1099;&#1079;&#32;&#1090;&#1080;&#1083;&#1080;,118,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7194
12,Kurdish,ku,222440,75415,75,1626321,66000,3,"2024-03-19 00:07:52","Kurd&#238; / &#1603;&#1608;&#1585;&#1583;&#1740;",562,"Ziman&#234; kurd&#238;",98,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3390
181,Lombard,lmo,147492,73798,0,1267234,43191,4,"2024-03-19 00:00:27",Lumbaart,4435,Lengua_Lumbarda,56,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5004
94,Javanese,jv,183248,73034,2,1669729,61473,5,"2024-03-19 00:03:27","Basa Jawa",5452,Basa_Jawa,95,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3986
