id,lang,prefix,total,good,views,edits,users,admins,started,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
132,Lithuanian,lt,6848,2615,0,34897,3307,1,,"2024-03-18 04:00:12",Lietuvi&#371;,210,"Lietuvi&#371; kalba",8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3819
127,Catalan,ca,7969,2211,0,74904,10088,3,,"2024-03-18 04:04:04",Catal&#224;,14,Catal&#224;,18,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2775
154,Basque,eu,4611,2054,0,38934,2337,1,,"2024-03-18 04:01:23",Euskara,79,Euskara,12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4455
178,Thai,th,16195,1598,0,63864,12057,5,,"2024-03-18 04:00:30",&#3652;&#3607;&#3618;,287,&#3616;&#3634;&#3625;&#3634;&#3652;&#3607;&#3618;,17,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0987
122,Czech,cs,5415,1522,0,53192,10899,3,,"2024-03-18 04:00:50",&#268;e&#353;tina,27,&#268;e&#353;tina,25,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2811
113,Danish,da,4333,1340,0,37877,7558,1,,"2024-03-18 04:00:25",Dansk,0,Dansk_(sprog),14,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3093
117,Korean,ko,6724,1266,0,43154,8421,2,,"2024-03-18 04:00:56",&#54620;&#44397;&#50612;,23,&#54620;&#44397;&#50612;,17,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1883
152,Hindi,hi,6542,1256,0,81010,12090,2,,"2024-03-18 04:01:18",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,1,&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,52,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1920
186,Bashkir,ba,3583,1216,0,25101,1304,2,,"2024-03-18 04:02:26",&#1041;&#1072;&#1096;&#1185;&#1086;&#1088;&#1090;,0,&#1041;&#1072;&#1096;&#1185;&#1086;&#1088;&#1090;&#32;&#1090;&#1077;&#1083;&#1077;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3394
112,Swedish,sv,6315,1191,0,55267,12218,4,,"2024-03-18 04:04:22",Svenska,196,Svenska,13,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1886
123,Galician,gl,3236,1163,0,19962,2857,1,,"2024-03-18 04:00:21",Galego,109,Lingua_galega,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3594
131,Ukrainian,uk,3724,1137,0,38084,8543,2,,"2024-03-18 04:00:41",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,55,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3053
128,Serbian,sr,3221,1107,0,22761,13162,4,,"2024-03-18 04:00:14","&#1057;&#1088;&#1087;&#1089;&#1082;&#1080; / Srpski",156,&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;_&#1112;&#1077;&#1079;&#1080;&#1082;,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3437
146,Croatian,hr,3652,981,0,21151,4542,2,,"2024-03-18 04:01:07",Hrvatski,182,Hrvatski_jezik,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2686
130,"Norwegian (Bokm&#229;l)",no,4833,968,0,45385,5272,1,,"2024-03-18 04:00:43","Norsk (Bokm&#229;l)",6,Norsk,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2003
139,Turkish,tr,7237,911,0,56985,20477,2,,"2024-03-18 04:00:36",T&#252;rk&#231;e,78,T&#252;rkiye_T&#252;rk&#231;esi,17,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1259
219,Sanskrit,sa,1691,842,0,7370,2724,1,,"2024-03-18 04:03:27",&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340;&#2350;&#2381;,0,"&#2360;&#2306;&#2360;&#2381;&#2325;&#2371;&#2340; &#2349;&#2366;&#2359;&#2366;",5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4979
124,Arabic,ar,45671,832,0,217762,41166,6,,"2024-03-18 04:00:47",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,3,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,20,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0182
120,Tamil,ta,3775,713,0,17876,6823,1,,"2024-03-18 04:00:23",&#2980;&#2990;&#3007;&#2996;&#3021;,255,&#2980;&#2990;&#3007;&#2996;&#3021;,13,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1889
148,Bengali,bn,14957,676,0,59711,9419,2,,"2024-03-18 04:01:12",&#2476;&#2494;&#2434;&#2482;&#2494;,1,&#2476;&#2494;&#2434;&#2482;&#2494;_&#2477;&#2494;&#2487;&#2494;,21,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0452
221,Sinhalese,si,9588,647,0,24839,3492,2,,"2024-03-18 04:03:31",&#3523;&#3538;&#3458;&#3524;&#3517;,60,&#3523;&#3538;&#3458;&#3524;&#3517;&#32;&#3511;&#3535;&#3522;&#3535;&#3520;,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0675
121,Esperanto,eo,3512,548,0,25636,4179,2,,"2024-03-18 04:00:52",Esperanto,452,Esperanto,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1560
142,Icelandic,is,3171,509,0,34843,4101,4,,"2024-03-18 04:01:01",&#205;slenska,28,&#205;slenska,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1605
125,Slovak,sk,2154,503,0,21494,3625,3,,"2024-03-18 04:00:19",Sloven&#269;ina,6,Sloven&#269;ina,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2335
138,Romanian,ro,4416,455,0,36472,7650,2,,"2024-03-18 04:00:01",Rom&#226;n&#259;,164,Limba_rom&#226;n&#259;,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1030
229,"Simple English",simple,2623,330,0,17495,3770,1,,"2024-03-18 04:03:47","Simple English",5,,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1258
129,Bulgarian,bg,2031,313,0,16106,5321,1,,"2024-03-18 04:00:45",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,62,&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;&#32;&#1077;&#1079;&#1080;&#1082;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1541
162,Macedonian,mk,1959,312,0,12815,3220,1,,"2024-03-18 04:01:40",&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;,23,&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;_&#1112;&#1072;&#1079;&#1080;&#1082;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1593
171,Malay,ms,2079,308,0,11655,3089,2,,"2024-03-18 04:01:55","Bahasa Melayu",92,Bahasa_Melayu,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1481
180,Georgian,ka,5172,288,0,18791,4989,1,,"2024-03-18 04:02:13",&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;,1330,&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;&#32;&#4308;&#4316;&#4304;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0557
179,Tatar,tt,1636,270,0,7338,2127,1,,"2024-03-18 04:02:11",Tatar&#231;a,43,Tatar_tele,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1650
151,Greek,el,3906,252,0,56133,7698,1,,"2024-03-18 04:04:06",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,1166,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,9,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0645
227,Limburgian,li,1183,241,0,3118,1414,1,,"2024-03-18 04:03:42",Limburgs,1,,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2037
136,Slovenian,sl,1969,237,0,19964,4403,3,,"2024-03-18 04:00:05",Sloven&#353;&#269;ina,530,Sloven&#353;&#269;ina,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1204
224,Tagalog,tl,2375,231,0,28533,4966,1,,"2024-03-18 04:03:38",Tagalog,4,Wikang_Tagalog,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0973
192,Urdu,ur,1562,223,0,8956,3611,2,,"2024-03-18 04:02:38",&#1575;&#1585;&#1583;&#1608;,37,&#1575;&#1585;&#1583;&#1608;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1428
203,Khmer,km,1045,183,0,9845,2825,2,,"2024-03-18 04:02:58",&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,15,&#6039;&#6070;&#6047;&#6070;&#6017;&#6098;&#6040;&#6082;&#6042;,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1751
140,Latin,la,1366,177,0,10304,2684,1,,"2024-03-18 04:00:58",Latina,0,Lingua_Latina,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1296
173,Marathi,mr,1787,159,0,13618,3288,1,,"2024-03-18 04:02:00",&#2350;&#2352;&#2366;&#2336;&#2368;,1,&#2350;&#2352;&#2366;&#2336;&#2368;&#32;&#2349;&#2366;&#2359;&#2366;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0890
202,Kazakh,kk,1586,155,0,9076,3108,1,,"2024-03-18 04:02:56",&#1179;&#1072;&#1079;&#1072;&#1179;&#1096;&#1072;,1,&#1178;&#1072;&#1079;&#1072;&#1179;&#32;&#1090;&#1110;&#1083;&#1110;,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0977
126,Anglo-Saxon,ang,1239,153,0,5824,1972,1,,"2024-03-18 04:00:16",Englisc,203,Englisc_spr&#483;c,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1235
177,Telugu,te,1068,146,0,23870,3012,1,,"2024-03-18 04:02:09",&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,5,&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1367
231,Shan,shn,4347,139,,10435,315,2,,"2024-03-18 04:04:26",&#4213;&#4226;&#4194;&#4121;&#4154;&#4152;&#4112;&#4230;&#4152;&#4124;&#4144;&#4100;&#4154;,0,,7,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0320
135,Estonian,et,1617,132,0,19830,2808,1,,"2024-03-18 04:00:08",Eesti,129,Eesti_keel,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0816
143,Belarusian,be,1058,127,0,7435,3687,1,,"2024-03-18 04:01:03",&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;,0,&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;&#32;&#1084;&#1086;&#1074;&#1072;,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1200
160,Interlingua,ia,830,118,0,5945,2056,1,,"2024-03-18 04:01:36",Interlingua,0,Interlingua,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1422
172,Malayalam,ml,3361,106,0,18008,4298,1,,"2024-03-18 04:01:58",&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,30,&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0315
175,Occitan,oc,746,98,0,5741,1838,1,,"2024-03-18 04:02:04",Occitan,1,Occitan,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1314
209,Latvian,lv,361,82,0,4795,655,1,,"2024-03-18 04:03:07",Latvie&#353;u,4,"Latvie&#353;u valoda",0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2271
182,Nepali,ne,1998,78,0,17556,4548,1,,"2024-03-18 04:02:17",&#2344;&#2375;&#2346;&#2366;&#2354;&#2368;,5,"&#2344;&#2375;&#2346;&#2366;&#2354;&#2368; &#2349;&#2366;&#2359;&#2366;",7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0390
215,Punjabi,pa,1146,78,0,5970,1997,1,,"2024-03-18 04:03:18",&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,0,&#2602;&#2672;&#2588;&#2622;&#2604;&#2624;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0681
147,Armenian,hy,1788,76,0,10712,5226,1,,"2024-03-18 04:01:09",&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,35,&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0425
134,Chuvash,cv,723,67,0,7075,2053,1,,"2024-03-18 04:00:10","&#1063;&#1233;&#1074;&#1072;&#1096; - (&#264;&#259;va&#349;)",5,&#1063;&#259;&#1074;&#1072;&#1096;&#32;&#1095;&#277;&#1083;&#1093;&#1080;,6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0927
226,Tajik,tg,867,56,0,3569,1811,1,,"2024-03-18 04:03:40",&#1058;&#1086;&#1207;&#1080;&#1082;&#1251;,0,,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0646
145,Kurdish,ku,600,45,0,6827,2022,1,,"2024-03-18 04:01:05","Kurd&#238; / &#1603;&#1608;&#1585;&#1583;&#1740;",0,"Ziman&#234; kurd&#238;",5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0750
166,"West Frisian",fy,613,41,0,5102,2328,1,,"2024-03-18 04:01:47",Frysk,7,Frysk,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0669
170,Interlingue,ie,559,41,0,5125,1215,2,,"2024-03-18 04:01:53",Interlingue,0,Interlingue,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0733
149,Afrikaans,af,1142,33,0,7367,2599,1,,"2024-03-18 04:01:14",Afrikaans,0,Afrikaans_(taal),6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0289
153,Bosnian,bs,751,32,0,7053,2485,1,,"2024-03-18 04:01:20",Bosanski,10,"Bosanski jezik",5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0426
156,Welsh,cy,686,29,0,5108,2124,1,,"2024-03-18 04:01:27",Cymraeg,0,Cymraeg,4,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0423
155,Malagasy,mg,519,24,0,4825,1765,1,,"2024-03-18 04:01:25",Malagasy,0,Fiteny_malagasy,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0462
181,Kirghiz,ky,536,16,0,4994,2880,1,,"2024-03-18 04:02:15",K&#305;rg&#305;zca,5,&#1050;&#1099;&#1088;&#1075;&#1099;&#1079;&#32;&#1090;&#1080;&#1083;&#1080;,5,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0299
199,"Min Nan",zh-min-nan,407,16,0,6227,870,1,,"2024-03-18 04:02:52",B&#226;n-l&#226;m-g&#250;,4,B&#226;n-l&#226;m-g&#250;,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0393
222,Swahili,sw,208,9,0,3573,585,1,,"2024-03-18 04:03:33",Kiswahili,0,Kiswahili,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0433
150,Asturian,ast,272,5,0,3984,716,1,,"2024-03-18 04:01:16",Asturianu,6,Asturianu,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0184
193,Uzbek,uz,394,4,0,4136,971,3,,"2024-03-18 04:02:40",O&#8216;zbek,1,O`zbek_tili,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0102
165,Corsican,co,252,4,0,4610,646,2,,"2024-03-18 04:01:45",Corsu,3,Lingua_Corsa,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0159
217,Quechua,qu,76,4,0,4750,441,1,,"2024-03-18 04:03:22","Runa Simi",1,Qhichwa_simi,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0526
167,Gothic,got,65,4,0,3291,408,1,,"2024-03-18 04:01:49",&#66354;&#66367;&#66372;&#66361;&#66371;&#66362;,0,&#66354;&#66367;&#66372;&#66352;&#66370;&#66352;&#66358;&#66355;&#66352;,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0615
230,Zhuang,za,142,3,0,11048,483,1,,"2024-03-18 04:03:49",Cuengh,0,,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0211
213,Nahuatl,nah,72,3,0,4684,427,1,,"2024-03-18 04:03:16",Nahuatl,0,N&#257;huatlaht&#333;lli,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0417
176,Sundanese,su,339,2,0,4686,786,1,,"2024-03-18 04:02:07","Basa Sunda",0,Basa_Sunda,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0059
194,Volap&#252;k,vo,298,2,0,4154,785,1,,"2024-03-18 04:02:43",Volap&#252;k,0,Volap&#252;k_perevid&#246;l,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0067
228,Kannada,kn,157,2,0,3764,557,1,,"2024-03-18 04:03:44",&#3221;&#3240;&#3277;&#3240;&#3233;,7,,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0127
195,Walloon,wa,129,2,0,4022,504,2,,"2024-03-18 04:02:45",Walon,0,Walon,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0155
