id,lang,prefix,total,good,views,edits,users,admins,started,ts,loclang,images,loclanglink,activeusers,version,method,http,si_generator,status,ratio
4,Swedish,sv,10671,1573,,92189,11772,3,,"2024-03-18 06:00:34",Svenska,0,Svenska,13,,8,200,"MediaWiki 1.42.0-wmf.22",,0.1474
14,Greek,el,2770,1439,,27108,5145,1,,"2024-03-18 06:00:14",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,1,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,14,,8,200,"MediaWiki 1.42.0-wmf.22",,0.5195
22,Japanese,ja,5003,1295,,45486,3812,2,,"2024-03-18 06:00:51",&#26085;&#26412;&#35486;,0,&#26085;&#26412;&#35486;,36,,8,200,"MediaWiki 1.42.0-wmf.22",,0.2588
23,Esperanto,eo,3389,1257,,52913,992,2,,"2024-03-18 06:00:03",Esperanto,0,,16,,8,200,"MediaWiki 1.42.0-wmf.22",,0.3709
13,Ukrainian,uk,3087,1023,,35127,6903,1,,"2024-03-18 06:00:23",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,5,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,17,,8,200,"MediaWiki 1.42.0-wmf.22",,0.3314
21,Bengali,bn,3372,960,,32926,3569,3,,"2024-03-18 06:00:49",&#2476;&#2494;&#2434;&#2482;&#2494;,0,&#2476;&#2494;&#2434;&#2482;&#2494;_&#2477;&#2494;&#2487;&#2494;,15,,8,200,"MediaWiki 1.42.0-wmf.22",,0.2847
11,Romanian,ro,2701,914,,21672,3316,2,,"2024-03-18 06:00:38",Rom&#226;n&#259;,0,Limba_rom&#226;n&#259;,12,,8,200,"MediaWiki 1.42.0-wmf.22",,0.3384
24,Turkish,tr,2908,451,,13603,1759,3,,"2024-03-18 06:00:01",T&#252;rk&#231;e,0,,19,,8,200,"MediaWiki 1.42.0-wmf.22",,0.1551
20,Pashto,ps,911,319,,6871,826,1,,"2024-03-18 06:00:47",&#1662;&#1690;&#1578;&#1608;,0,&#1662;&#1690;&#1578;&#1608;,8,,8,200,"MediaWiki 1.42.0-wmf.22",,0.3502
25,Shan,shn,2000,175,,7546,475,2,,"2024-03-18 06:00:54",&#4213;&#4226;&#4194;&#4121;&#4154;&#4152;&#4112;&#4230;&#4152;&#4124;&#4144;&#4100;&#4154;,0,,8,,8,200,"MediaWiki 1.42.0-wmf.22",,0.0875
18,Hindi,hi,650,131,,7835,2041,1,,"2024-03-18 06:00:45",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,0,Hindi,10,,8,200,"MediaWiki 1.42.0-wmf.22",,0.2015
