id,prefix,total,good,views,edits,users,admins,ts,images,statsurl,inactive,activeusers,http,version,method,name,si_generator,ratio
37720,aceattorney,1205,440,,3143,5393,0,"2024-03-18 13:00:40",597,,,0,200,,8,,"MediaWiki 1.38.4",0.3651
37786,goldensun,943,433,,2253,5353,0,"2024-03-18 13:03:53",431,,,0,200,,8,,"MediaWiki 1.38.4",0.4592
37852,runescape,3439,422,,5203,516,0,"2024-03-18 13:07:06",2874,,,0,200,,8,,"MediaWiki 1.38.4",0.1227
37815,legendofdragoon,664,414,,2494,20979,0,"2024-03-18 13:05:18",136,,,0,200,,8,,"MediaWiki 1.38.4",0.6235
37759,donkeykong,1186,403,,4977,13961,0,"2024-03-18 13:02:34",545,,,0,200,,8,,"MediaWiki 1.38.4",0.3398
37810,kingdomhearts,965,399,,3060,1878,0,"2024-03-18 13:05:03",522,,,0,200,,8,,"MediaWiki 1.38.4",0.4135
37728,batman,1093,369,,2734,4947,0,"2024-03-18 13:01:03",586,,,0,200,,8,,"MediaWiki 1.38.4",0.3376
37832,naruto,977,358,,2854,1859,0,"2024-03-18 13:06:08",298,,,0,200,,8,,"MediaWiki 1.38.4",0.3664
37825,metroid,584,353,,2013,353,0,"2024-03-18 13:05:47",116,,,0,200,,8,,"MediaWiki 1.38.4",0.6045
37843,pikmin,979,350,,3035,3921,0,"2024-03-18 13:06:40",433,,,0,200,,8,,"MediaWiki 1.38.4",0.3575
37862,smackdown,1060,340,,4857,1250,0,"2024-03-18 13:07:35",537,,,0,200,,8,,"MediaWiki 1.38.4",0.3208
37795,harrypotter,854,334,,3036,2304,0,"2024-03-18 13:04:19",316,,,0,200,,8,,"MediaWiki 1.38.4",0.3911
37719,24,1134,323,,3510,282,0,"2024-03-18 13:00:37",748,,,0,200,,8,,"MediaWiki 1.38.4",0.2848
37821,masseffect,1064,293,,2389,6055,0,"2024-03-18 13:05:36",583,,,0,200,,8,,"MediaWiki 1.38.4",0.2754
37758,doctorwho,869,288,,3160,2014,0,"2024-03-18 13:02:31",234,,,0,200,,8,,"MediaWiki 1.38.4",0.3314
37826,minecraft,642,286,,1654,20377,0,"2024-03-18 13:05:50",147,,,0,200,,8,,"MediaWiki 1.38.4",0.4455
37829,mother,589,281,,2543,9206,0,"2024-03-18 13:05:59",172,,,0,200,,8,,"MediaWiki 1.38.4",0.4771
37879,thesims,1165,280,,3381,1421,0,"2024-03-18 13:08:25",796,,,0,200,,8,,"MediaWiki 1.38.4",0.2403
37731,bleach,897,279,,2995,5059,0,"2024-03-18 13:01:12",400,,,0,200,,8,,"MediaWiki 1.38.4",0.3110
37860,skyrim,608,277,,1788,22406,0,"2024-03-18 13:07:30",57,,,0,200,,8,,"MediaWiki 1.38.4",0.4556
37834,needforspeed,797,266,,3142,4072,0,"2024-03-18 13:06:14",348,,,0,200,,8,,"MediaWiki 1.38.4",0.3338
37814,leagueoflegends,1448,264,,3151,20779,0,"2024-03-18 13:05:15",871,,,0,200,,8,,"MediaWiki 1.38.4",0.1823
37761,dothack,572,263,,1380,346,0,"2024-03-18 13:02:40",234,,,0,200,,8,,"MediaWiki 1.38.4",0.4598
37744,cnc,643,261,,1726,10382,0,"2024-03-18 13:01:50",326,,,0,200,,8,,"MediaWiki 1.38.4",0.4059
37727,banjokazooie,504,254,,2314,4564,0,"2024-03-18 13:01:00",142,,,0,200,,8,,"MediaWiki 1.38.4",0.5040
37767,dynastywarriors,611,249,,1722,394,0,"2024-03-18 13:02:58",213,,,0,200,,8,,"MediaWiki 1.38.4",0.4075
37848,residentevil,719,247,,2192,1328,0,"2024-03-18 13:06:55",321,,,0,200,,8,,"MediaWiki 1.38.4",0.3435
37788,growlanser,546,234,,1773,21160,1,"2024-03-18 13:03:59",185,,,0,200,,8,,"MediaWiki 1.38.4",0.4286
37774,familyguy,294,233,,786,371,0,"2024-03-18 13:03:18",30,,,0,200,,8,,"MediaWiki 1.38.4",0.7925
37736,bravely,1035,231,,4559,31482,0,"2024-03-18 13:01:27",719,,,0,200,,8,,"MediaWiki 1.38.4",0.2232
37771,fable,524,230,,1161,5634,0,"2024-03-18 13:03:09",136,,,0,200,,8,,"MediaWiki 1.38.4",0.4389
37831,mylittlepony,569,229,,3270,20866,0,"2024-03-18 13:06:05",165,,,0,200,,8,,"MediaWiki 1.38.4",0.4025
37882,thief,539,228,,1105,31230,0,"2024-03-18 13:08:34",180,,,0,200,,8,,"MediaWiki 1.38.4",0.4230
37800,heroesofruin,427,224,,1217,20763,0,"2024-03-18 13:04:34",69,,,0,200,,8,,"MediaWiki 1.38.4",0.5246
37784,glee,525,222,,1725,21858,0,"2024-03-18 13:03:47",144,,,0,200,,8,,"MediaWiki 1.38.4",0.4229
37763,dragonage,427,199,,1086,14119,0,"2024-03-18 13:02:46",137,,,0,200,,8,,"MediaWiki 1.38.4",0.4660
37817,lotr,358,197,,813,7269,0,"2024-03-18 13:05:24",117,,,0,200,,8,,"MediaWiki 1.38.4",0.5503
37890,wakfu,858,193,,1494,20648,0,"2024-03-18 13:00:08",513,,,0,200,,8,,"MediaWiki 1.38.4",0.2249
37721,advancewars,617,193,,1611,3113,0,"2024-03-18 13:00:43",281,,,0,200,,8,,"MediaWiki 1.38.4",0.3128
37792,gundam,272,193,,512,1579,0,"2024-03-18 13:04:11",57,,,0,200,,8,,"MediaWiki 1.38.4",0.7096
37824,metalgear,746,182,,2618,469,0,"2024-03-18 13:05:44",434,,,0,200,,8,,"MediaWiki 1.38.4",0.2440
37857,simpsons,518,181,,1045,1615,0,"2024-03-18 13:07:21",132,,,0,200,,8,,"MediaWiki 1.38.4",0.3494
37732,boktai,589,180,,2192,6013,0,"2024-03-18 13:01:15",243,,,0,200,,8,,"MediaWiki 1.38.4",0.3056
37846,ratchetclank,621,176,,2239,1724,0,"2024-03-18 13:06:49",190,,,0,200,,8,,"MediaWiki 1.38.4",0.2834
37752,deathnote,568,175,,1485,5347,0,"2024-03-18 13:02:13",300,,,0,200,,8,,"MediaWiki 1.38.4",0.3081
37733,bond,348,173,,800,3374,0,"2024-03-18 13:01:18",138,,,0,200,,8,,"MediaWiki 1.38.4",0.4971
37746,crash,425,170,,1179,1032,0,"2024-03-18 13:01:56",194,,,0,200,,8,,"MediaWiki 1.38.4",0.4000
37893,watchdogs,435,169,,870,21597,0,"2024-03-18 13:00:17",141,,,0,200,,8,,"MediaWiki 1.38.4",0.3885
37888,valkyriachronicles,340,167,,697,16660,0,"2024-03-18 13:00:02",95,,,0,200,,8,,"MediaWiki 1.38.4",0.4912
37798,hearthstone,593,166,,749,29835,0,"2024-03-18 13:04:28",380,,,0,200,,8,,"MediaWiki 1.38.4",0.2799
37765,dragonquest,458,163,,1214,279,0,"2024-03-18 13:02:51",102,,,0,200,,8,,"MediaWiki 1.38.4",0.3559
37802,house,234,163,,391,5265,0,"2024-03-18 13:04:40",36,,,0,200,,8,,"MediaWiki 1.38.4",0.6966
37734,borderlands,566,161,,1561,14087,0,"2024-03-18 13:01:21",227,,,0,200,,8,,"MediaWiki 1.38.4",0.2845
37836,neowiki,749,160,,6685,3369,1,"2024-03-18 13:06:19",272,,,0,200,,8,,"MediaWiki 1.38.4",0.2136
37873,starwars,338,157,,999,263,0,"2024-03-18 13:08:08",102,,,0,200,,8,,"MediaWiki 1.38.4",0.4645
37828,mortalkombat,393,152,,1088,3379,0,"2024-03-18 13:05:56",207,,,0,200,,8,,"MediaWiki 1.38.4",0.3868
37806,inuyasha,317,151,,802,1703,0,"2024-03-18 13:04:52",151,,,0,200,,8,,"MediaWiki 1.38.4",0.4763
37725,avatar,358,150,,894,20901,0,"2024-03-18 13:00:55",142,,,0,200,,8,,"MediaWiki 1.38.4",0.4190
37876,tekken,388,144,,1689,5849,0,"2024-03-18 13:08:17",181,,,0,200,,8,,"MediaWiki 1.38.4",0.3711
37787,granturismo,276,144,,1100,1286,0,"2024-03-18 13:03:56",98,,,0,200,,8,,"MediaWiki 1.38.4",0.5217
37885,twilight,318,143,,650,14002,0,"2024-03-18 13:08:43",77,,,0,200,,8,,"MediaWiki 1.38.4",0.4497
37793,halflife,387,141,,1070,1614,0,"2024-03-18 13:04:14",149,,,0,200,,8,,"MediaWiki 1.38.4",0.3643
37869,starcraft,314,140,,655,4592,0,"2024-03-18 13:07:56",88,,,0,200,,8,,"MediaWiki 1.38.4",0.4459
37740,castlecrashers,425,136,,911,4600,0,"2024-03-18 13:01:38",209,,,0,200,,8,,"MediaWiki 1.38.4",0.3200
37839,okami,1202,134,,4381,19205,0,"2024-03-18 13:06:28",1021,,,0,200,,8,,"MediaWiki 1.38.4",0.1115
37811,kirby,487,130,,1081,3388,0,"2024-03-18 13:05:06",240,,,0,200,,8,,"MediaWiki 1.38.4",0.2669
37753,demonssouls,394,130,,903,13682,0,"2024-03-18 13:02:16",161,,,0,200,,8,,"MediaWiki 1.38.4",0.3299
37865,soulcalibur,239,130,,726,888,0,"2024-03-18 13:07:44",92,,,0,200,,8,,"MediaWiki 1.38.4",0.5439
37782,fzero,385,127,,634,20487,0,"2024-03-18 13:03:41",236,,,0,200,,8,,"MediaWiki 1.38.4",0.3299
37870,starfox,256,127,,847,3365,0,"2024-03-18 13:07:59",82,,,0,200,,8,,"MediaWiki 1.38.4",0.4961
37867,spongebob,316,124,,1061,4904,0,"2024-03-18 13:07:50",143,,,1,200,,8,,"MediaWiki 1.38.4",0.3924
37791,guitarhero,467,123,,1648,555,0,"2024-03-18 13:04:08",214,,,0,200,,8,,"MediaWiki 1.38.4",0.2634
37896,wow,387,119,,1771,1595,0,"2024-03-18 13:00:25",157,,,0,200,,8,,"MediaWiki 1.38.4",0.3075
37807,jakdaxter,419,118,,2076,10004,0,"2024-03-18 13:04:54",135,,,0,200,,8,,"MediaWiki 1.38.4",0.2816
37755,devilmaycry,353,118,,766,1731,0,"2024-03-18 13:02:22",195,,,0,200,,8,,"MediaWiki 1.38.4",0.3343
37757,disgaea,451,111,,3339,2909,0,"2024-03-18 13:02:28",98,,,0,200,,8,,"MediaWiki 1.38.4",0.2461
37730,bioshock,425,110,,1380,2017,0,"2024-03-18 13:01:09",196,,,0,200,,8,,"MediaWiki 1.38.4",0.2588
37819,maplestory,17675,108,,18682,3961,0,"2024-03-18 13:05:30",9973,,,0,200,,8,,"MediaWiki 1.38.4",0.0061
37781,futurama,201,108,,391,21080,0,"2024-03-18 13:03:38",73,,,0,200,,8,,"MediaWiki 1.38.4",0.5373
37866,spiderman,285,107,,582,7203,0,"2024-03-18 13:07:47",89,,,0,200,,8,,"MediaWiki 1.38.4",0.3754
37880,thewarriors,301,104,,688,21143,0,"2024-03-18 13:08:28",81,,,0,200,,8,,"MediaWiki 1.38.4",0.3455
37729,battlefield,256,104,,630,16131,0,"2024-03-18 13:01:06",97,,,0,200,,8,,"MediaWiki 1.38.4",0.4063
37801,hitman,259,103,,743,833,0,"2024-03-18 13:04:37",113,,,0,200,,8,,"MediaWiki 1.38.4",0.3977
37859,skylanders,301,101,,605,26692,0,"2024-03-18 13:07:27",114,,,0,200,,8,,"MediaWiki 1.38.4",0.3355
37749,danganronpa,367,100,,1612,31190,0,"2024-03-18 13:02:05",173,,,1,200,,8,,"MediaWiki 1.38.4",0.2725
37762,doujin,240,97,,523,15145,0,"2024-03-18 13:02:43",111,,,0,200,,8,,"MediaWiki 1.38.4",0.4042
37886,twistedmetal,336,96,,876,7194,0,"2024-03-18 13:08:46",183,,,0,200,,8,,"MediaWiki 1.38.4",0.2857
37783,gearsofwar,431,91,,1947,349,0,"2024-03-18 13:03:44",267,,,0,200,,8,,"MediaWiki 1.38.4",0.2111
37809,kidicarus,424,91,,1004,21117,0,"2024-03-18 13:05:00",247,,,0,200,,8,,"MediaWiki 1.38.4",0.2146
37837,ninjagaiden,199,91,,571,7032,0,"2024-03-18 13:06:22",74,,,0,200,,8,,"MediaWiki 1.38.4",0.4573
37874,streetfighter,260,90,,846,4920,0,"2024-03-18 13:08:11",146,,,0,200,,8,,"MediaWiki 1.38.4",0.3462
37785,godofwar,192,89,,677,280,0,"2024-03-18 13:03:50",61,,,0,200,,8,,"MediaWiki 1.38.4",0.4635
37816,littlebigplanet,297,87,,643,3405,0,"2024-03-18 13:05:21",179,,,0,200,,8,,"MediaWiki 1.38.4",0.2929
37892,warhammer,277,87,,1224,3707,0,"2024-03-18 13:00:14",91,,,0,200,,8,,"MediaWiki 1.38.4",0.3141
37803,hungergames,203,84,,669,20792,0,"2024-03-18 13:04:43",31,,,0,200,,8,,"MediaWiki 1.38.4",0.4138
37772,fairytail,332,77,,682,17985,0,"2024-03-18 13:03:12",87,,,0,200,,8,,"MediaWiki 1.38.4",0.2319
37743,chrono,342,76,,595,7674,0,"2024-03-18 13:01:47",246,,,0,200,,8,,"MediaWiki 1.38.4",0.2222
37750,darksouls,311,73,,505,26592,0,"2024-03-18 13:02:08",122,,,0,200,,8,,"MediaWiki 1.38.4",0.2347
37726,banished,160,71,,188,30068,1,"2024-03-18 13:00:57",17,,,0,200,,8,,"MediaWiki 1.38.4",0.4438
37737,breathoffire,212,69,,1081,4587,0,"2024-03-18 13:01:30",71,,,0,200,,8,,"MediaWiki 1.38.4",0.3255
37858,skate,182,67,,429,7798,0,"2024-03-18 13:07:24",68,,,0,200,,8,,"MediaWiki 1.38.4",0.3681
37847,reborn,244,66,,847,21026,0,"2024-03-18 13:06:52",123,,,0,200,,8,,"MediaWiki 1.38.4",0.2705
37748,cubeworld,159,62,,261,26599,0,"2024-03-18 13:02:02",12,,,0,200,,8,,"MediaWiki 1.38.4",0.3899
37799,heavyrain,159,62,,501,15063,0,"2024-03-18 13:04:31",58,,,0,200,,8,,"MediaWiki 1.38.4",0.3899
37889,vivapinata,322,59,,597,10182,0,"2024-03-18 13:00:05",228,,,0,200,,8,,"MediaWiki 1.38.4",0.1832
37751,deadoralive,89,59,,246,1486,0,"2024-03-18 13:02:10",30,,,0,200,,8,,"MediaWiki 1.38.4",0.6629
37780,fullmetalalchemist,147,56,,536,23314,0,"2024-03-18 13:03:36",58,,,0,200,,8,,"MediaWiki 1.38.4",0.3810
37884,tonyhawk,123,56,,342,7704,0,"2024-03-18 13:08:40",13,,,0,200,,8,,"MediaWiki 1.38.4",0.4553
37850,rockband,101,56,,253,2775,0,"2024-03-18 13:07:00",35,,,0,200,,8,,"MediaWiki 1.38.4",0.5545
37898,xenoblade,183,53,,530,21197,0,"2024-03-18 13:00:28",71,,,0,200,,8,,"MediaWiki 1.38.4",0.2896
37841,persona,338,51,,605,29566,0,"2024-03-18 13:06:34",202,,,0,200,,8,,"MediaWiki 1.38.4",0.1509
37838,ninokuni,172,46,,334,20904,0,"2024-03-18 13:06:25",48,,,0,200,,8,,"MediaWiki 1.38.4",0.2674
37770,evangelion,89,45,,140,13915,0,"2024-03-18 13:03:06",24,,,0,200,,8,,"MediaWiki 1.38.4",0.5056
37877,terraria,150,44,,397,20788,0,"2024-03-18 13:08:19",30,,,0,200,,8,,"MediaWiki 1.38.4",0.2933
37769,endlessocean,352,41,,570,15488,0,"2024-03-18 13:03:04",166,,,0,200,,8,,"MediaWiki 1.38.4",0.1165
37853,scottpilgrim,143,38,,448,18047,0,"2024-03-18 13:07:09",70,,,0,200,,8,,"MediaWiki 1.38.4",0.2657
37735,boundbyflame,125,36,,179,31151,0,"2024-03-18 13:01:24",29,,,0,200,,8,,"MediaWiki 1.38.4",0.2880
37855,shadowrunreturns,97,36,,236,26104,0,"2024-03-18 13:07:15",28,,,0,200,,8,,"MediaWiki 1.38.4",0.3711
37845,princeofpersia,85,36,,198,6731,0,"2024-03-18 13:06:46",40,,,0,200,,8,,"MediaWiki 1.38.4",0.4235
37891,warcraft,48,36,,82,1531,0,"2024-03-18 13:00:11",2,,,0,200,,8,,"MediaWiki 1.38.4",0.7500
37742,childoflight,124,35,,185,27245,0,"2024-03-18 13:01:44",29,,,0,200,,8,,"MediaWiki 1.38.4",0.2823
37861,slycooper,79,35,,181,25953,0,"2024-03-18 13:07:33",24,,,0,200,,8,,"MediaWiki 1.38.4",0.4430
37868,spyro,121,34,,325,3338,0,"2024-03-18 13:07:53",68,,,0,200,,8,,"MediaWiki 1.38.4",0.2810
37854,shadowofthecolossus,223,30,,589,27857,0,"2024-03-18 13:07:12",126,,,0,200,,8,,"MediaWiki 1.38.4",0.1345
37775,fatalfury,72,30,,166,7650,0,"2024-03-18 13:03:21",35,,,0,200,,8,,"MediaWiki 1.38.4",0.4167
37808,kairosoft,54,30,,203,21147,0,"2024-03-18 13:04:57",11,,,0,200,,8,,"MediaWiki 1.38.4",0.5556
37724,attackontitan,149,28,,529,29657,0,"2024-03-18 13:00:52",30,,,0,200,,8,,"MediaWiki 1.38.4",0.1879
37805,inheritance,54,24,,97,20940,0,"2024-03-18 13:04:49",18,,,0,200,,8,,"MediaWiki 1.38.4",0.4444
37804,infamous,182,23,,283,22040,0,"2024-03-18 13:04:46",79,,,0,200,,8,,"MediaWiki 1.38.4",0.1264
37760,doom,118,23,,209,1554,0,"2024-03-18 13:02:37",50,,,0,200,,8,,"MediaWiki 1.38.4",0.1949
37833,ncis,53,19,,210,20795,0,"2024-03-18 13:06:11",15,,,0,200,,8,,"MediaWiki 1.38.4",0.3585
37872,starocean,80,17,,193,9609,0,"2024-03-18 13:08:05",26,,,0,200,,8,,"MediaWiki 1.38.4",0.2125
37851,runefactory,188,16,,299,27852,0,"2024-03-18 13:07:03",103,,,0,200,,8,,"MediaWiki 1.38.4",0.0851
37823,megamitensei,66,16,,162,25961,0,"2024-03-18 13:05:41",27,,,0,200,,8,,"MediaWiki 1.38.4",0.2424
37766,dragonsdogma,35,16,,64,20944,0,"2024-03-18 13:02:54",3,,,0,200,,8,,"MediaWiki 1.38.4",0.4571
37745,cowboybebop,97,15,,220,26433,0,"2024-03-18 13:01:53",16,,,0,200,,8,,"MediaWiki 1.38.4",0.1546
37738,brink,76,15,,198,15654,0,"2024-03-18 13:01:32",26,,,0,200,,8,,"MediaWiki 1.38.4",0.1974
37849,resonance,41,11,,138,15555,0,"2024-03-18 13:06:57",20,,,0,200,,8,,"MediaWiki 1.38.4",0.2683
37796,haruhi,38,11,,100,17597,0,"2024-03-18 13:04:22",11,,,0,200,,8,,"MediaWiki 1.38.4",0.2895
37722,adventuretime,33,11,,82,22718,0,"2024-03-18 13:00:46",10,,,0,200,,8,,"MediaWiki 1.38.4",0.3333
37840,onepiece,81,9,,147,20654,0,"2024-03-18 13:06:31",12,,,0,200,,8,,"MediaWiki 1.38.4",0.1111
37812,koa,66,8,,171,22342,0,"2024-03-18 13:05:09",29,,,0,200,,8,,"MediaWiki 1.38.4",0.1212
37818,magicalstarsign,66,8,,113,27145,0,"2024-03-18 13:05:27",9,,,0,200,,8,,"MediaWiki 1.38.4",0.1212
37883,timesplitters,38,8,,127,19292,0,"2024-03-18 13:08:37",13,,,0,200,,8,,"MediaWiki 1.38.4",0.2105
37878,thedarkness,17,4,,38,25166,0,"2024-03-18 13:08:22",2,,,0,200,,8,,"MediaWiki 1.38.4",0.2353
37897,www,,0,,,,,"2024-03-17 11:11:30",,,,,410,,8,,,
