id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,activeusers,prefix,method,si_generator,ratio
824,,21704,11854,,103496,298451,3,"2021-10-19 22:00:48",,,6478,,301,"0000-00-00 00:00:00",,5,skyrim,8,"MediaWiki 1.33.3",0.5462
614,,33611,10930,,76690,298171,1,"2020-12-02 22:12:22",,,7451,,301,"0000-00-00 00:00:00",,1,archeage,8,"MediaWiki 1.33.3",0.3252
669,,38458,10516,,171096,300616,3,"2021-02-17 22:12:37",,,9148,,301,"0000-00-00 00:00:00",,4,diablo,8,"MediaWiki 1.33.3",0.2734
835,,24616,10277,,97622,296647,5,"2021-01-26 22:01:45",,,8547,,404,"0000-00-00 00:00:00",,8,starbound,8,"MediaWiki 1.21.11",0.4175
886,,38177,8889,,180825,307046,3,"2021-10-19 22:00:42",,,17302,,301,"0000-00-00 00:00:00",,3,vindictus,8,"MediaWiki 1.33.3",0.2328
719,,44671,8864,,233404,311045,8,"2021-03-22 22:12:47",,,23227,,301,"0000-00-00 00:00:00",,34,hearthstone,8,"MediaWiki 1.33.3",0.1984
704,,37314,7868,,177233,301813,2,"2021-10-19 22:01:23",,,24845,,301,"0000-00-00 00:00:00",,70,fortnite,8,"MediaWiki 1.33.3",0.2109
698,,16676,7500,,44135,296942,1,"2021-03-22 22:11:53",,,7477,,301,"0000-00-00 00:00:00",,0,ffxiv,8,"MediaWiki 1.33.3",0.4497
797,,56516,6042,,331299,302354,3,"2021-02-18 22:11:41",,,29105,,301,"0000-00-00 00:00:00",,4,pokemon,8,"MediaWiki 1.33.3",0.1069
893,,11321,5642,,38615,296988,2,"2021-10-19 22:00:26",,,3382,,301,"0000-00-00 00:00:00",,0,wildstar,8,"MediaWiki 1.33.3",0.4984
668,,23190,4964,,63768,296094,2,"2020-11-30 22:00:28",,,8692,,301,"0000-00-00 00:00:00",,0,destiny,8,"MediaWiki 1.21.11",0.2141
890,,11589,4848,,39325,295786,15,"2021-10-19 22:00:45",,,4136,,301,"0000-00-00 00:00:00",,2,wasteland,8,"MediaWiki 1.33.3",0.4183
763,,70239,4346,,1341818,503965,8,"2021-03-22 22:12:38",,,27078,,301,"0000-00-00 00:00:00",,329,minecraft,8,"MediaWiki 1.33.3",0.0619
856,,45849,4048,,728790,404338,20,"2021-10-19 22:00:56",,,14385,,301,"0000-00-00 00:00:00",,126,terraria,8,"MediaWiki 1.33.3",0.0883
627,,16818,2675,,66056,300708,2,"2021-03-18 22:06:15",,,12541,,301,"0000-00-00 00:00:00",,1,bladeandsoul,8,"MediaWiki 1.33.3",0.1591
745,,6877,2507,,28038,254916,3,"2021-02-18 22:12:25",,,2806,,301,"0000-00-00 00:00:00",,2,kingdomcomedeliverance,8,"MediaWiki 1.33.3",0.3645
687,,3219,2485,,7371,292363,1,"2021-01-26 22:01:50",,,477,,404,"0000-00-00 00:00:00",,0,eqnext,8,"MediaWiki 1.21.11",0.7720
825,,152786,2358,,302795,303698,9,"2021-10-19 22:00:50",,,147072,,301,"0000-00-00 00:00:00",,9,smite,8,"MediaWiki 1.33.3",0.0154
677,,8509,2266,,29360,299299,1,"2021-03-22 22:10:59",,,4509,,301,"0000-00-00 00:00:00",,2,dragonnest,8,"MediaWiki 1.33.3",0.2663
731,,8361,2191,,32747,294545,5,"2021-03-22 22:08:23",,,4248,,301,"0000-00-00 00:00:00",,4,hon,8,"MediaWiki 1.33.3",0.2620
715,,46304,2145,,730552,308955,19,"2021-03-22 22:12:50",,,6699,,301,"0000-00-00 00:00:00",,27,gwpvx,8,"MediaWiki 1.33.3",0.0463
601,,8613,1964,,72651,302682,8,"2021-03-17 22:12:10",,,4189,,301,"0000-00-00 00:00:00",,29,7daystodie,8,"MediaWiki 1.33.3",0.2280
663,,9176,1834,,87310,303776,18,"2021-03-22 22:11:50",,,4403,,301,"0000-00-00 00:00:00",,24,dayz,8,"MediaWiki 1.33.3",0.1999
670,,5548,1717,,20872,295965,2,"2021-02-17 22:11:15",,,2815,,301,"0000-00-00 00:00:00",,2,dishonored,8,"MediaWiki 1.33.3",0.3095
634,,7378,1702,,28788,300592,2,"2021-03-18 22:07:59",,,3667,,301,"0000-00-00 00:00:00",,1,cabal,8,"MediaWiki 1.33.3",0.2307
902,,3050,1623,,9642,260402,5,"2021-01-26 22:01:15",,,1238,,404,"0000-00-00 00:00:00",,0,zombiepandemic,8,"MediaWiki 1.21.11",0.5321
847,,4295,1607,,28080,289347,6,"2021-10-19 22:00:34",,,1419,,301,"0000-00-00 00:00:00",,2,sunlesssea,8,"MediaWiki 1.33.3",0.3742
725,,38445,1525,,119921,299270,1,"2020-12-02 22:11:30",,,32370,,301,"0000-00-00 00:00:00",,18,heroesofthestorm,8,"MediaWiki 1.33.3",0.0397
778,,3144,1497,,8751,295692,2,"2021-03-22 22:11:42",,,1071,,301,"0000-00-00 00:00:00",,0,numenera,8,"MediaWiki 1.33.3",0.4761
861,,3043,1492,,7891,292416,1,"2021-02-18 22:10:27",,,1112,,301,"0000-00-00 00:00:00",,0,thedivision,8,"MediaWiki 1.33.3",0.4903
617,,15607,1471,,55427,274916,14,"2020-12-02 22:11:09",,,11065,,301,"0000-00-00 00:00:00",,4,awesomenauts,8,"MediaWiki 1.33.3",0.0943
891,,3111,1459,,8708,294815,2,"2021-03-05 22:10:40",,,836,,301,"0000-00-00 00:00:00",,1,watchdogs,8,"MediaWiki 1.33.3",0.4690
750,,6118,1401,,41683,267278,4,"2021-10-19 22:01:12",,,2836,,301,"0000-00-00 00:00:00",,9,lifeisfeudal,8,"MediaWiki 1.33.3",0.2290
857,,9273,1278,,34455,296840,2,"2021-02-18 22:10:25",,,5350,,301,"0000-00-00 00:00:00",,2,teso,8,"MediaWiki 1.33.3",0.1378
604,,3437,1261,,12101,295221,3,"2021-01-26 22:04:04",,,1314,,404,"0000-00-00 00:00:00",,0,ageofwulin,8,"MediaWiki 1.21.11",0.3669
700,,4016,1206,,9170,295613,3,"2021-02-17 22:07:26",,,1395,,301,"0000-00-00 00:00:00",,0,firefall,8,"MediaWiki 1.33.3",0.3003
794,,3047,1198,,14830,198142,2,"2021-03-22 22:11:30",,,1424,,301,"0000-00-00 00:00:00",,2,planetexplorers,8,"MediaWiki 1.33.3",0.3932
768,,2345,1197,,4098,261192,5,"2021-01-26 22:04:36",,,1017,,404,"0000-00-00 00:00:00",,0,mutantbadlands,8,"MediaWiki 1.21.11",0.5104
769,,4163,1163,,25167,297031,6,"2021-03-22 22:11:37",,,1301,,301,"0000-00-00 00:00:00",,1,mwo,8,"MediaWiki 1.33.3",0.2794
727,,2888,1160,,9684,295352,1,"2021-03-22 22:09:52",,,1193,,301,"0000-00-00 00:00:00",,0,hextcg,8,"MediaWiki 1.33.3",0.4017
863,,6494,918,,42656,279565,4,"2021-10-19 22:00:39",,,3599,,301,"0000-00-00 00:00:00",,30,theforest,8,"MediaWiki 1.33.3",0.1414
737,,3603,841,,27353,296896,9,"2020-11-30 22:00:53",,,1387,,301,"0000-00-00 00:00:00",,0,infestation,8,"MediaWiki 1.21.11",0.2334
696,,3387,807,,12750,279883,3,"2021-03-22 22:11:12",,,1830,,301,"0000-00-00 00:00:00",,0,faeria,8,"MediaWiki 1.33.3",0.2383
874,,2588,771,,11864,292827,1,"2021-03-05 22:11:49",,,1314,,301,"0000-00-00 00:00:00",,0,titanfall,8,"MediaWiki 1.33.3",0.2979
739,,3363,746,,21658,296105,9,"2021-02-17 22:05:53",,,1312,,301,"0000-00-00 00:00:00",,0,infinityblade,8,"MediaWiki 1.33.3",0.2218
798,,3252,731,,9165,295174,1,"2024-03-03 22:00:20",,,1582,,301,"0000-00-00 00:00:00",,0,primeworld,8,"MediaWiki 1.33.3",0.2248
815,,1798,708,,8070,295506,3,"2020-11-30 22:00:51",,,740,,301,"0000-00-00 00:00:00",,0,scrolls,8,"MediaWiki 1.21.11",0.3938
819,,3110,704,,9868,231125,4,"2021-03-11 22:11:53",,,1851,,301,"0000-00-00 00:00:00",,1,shadowrun,8,"MediaWiki 1.33.3",0.2264
673,,2928,701,,6211,296020,2,"2021-02-17 22:09:52",,,1577,,301,"0000-00-00 00:00:00",,0,divinity,8,"MediaWiki 1.33.3",0.2394
756,,2169,665,,12737,297797,2,"2020-12-02 22:10:46",,,861,,301,"0000-00-00 00:00:00",,2,magicka,8,"MediaWiki 1.33.3",0.3066
621,,2471,649,,9446,296799,5,"2021-03-18 22:11:55",,,1163,,301,"0000-00-00 00:00:00",,5,bannersaga,8,"MediaWiki 1.33.3",0.2626
660,,1558,631,,7480,295997,1,"2021-03-22 22:09:34",,,506,,301,"0000-00-00 00:00:00",,0,darkout,8,"MediaWiki 1.33.3",0.4050
650,,2276,619,,9687,231348,2,"2021-03-22 22:11:45",,,991,,301,"0000-00-00 00:00:00",,2,crafttheworld,8,"MediaWiki 1.33.3",0.2720
645,,2256,586,,6330,293918,3,"2021-03-18 22:10:16",,,1259,,301,"0000-00-00 00:00:00",,0,clockworkempires,8,"MediaWiki 1.33.3",0.2598
820,,1534,552,,3420,295030,3,"2021-02-18 22:08:51",,,427,,301,"0000-00-00 00:00:00",,1,shroudoftheavatar,8,"MediaWiki 1.33.3",0.3598
685,,1776,538,,6948,296322,1,"2021-03-22 22:11:04",,,628,,301,"0000-00-00 00:00:00",,0,edgeofspace,8,"MediaWiki 1.33.3",0.3029
808,,4163,510,,10020,291793,1,"2021-02-18 22:10:44",,,2025,,301,"0000-00-00 00:00:00",,0,rust,8,"MediaWiki 1.33.3",0.1225
655,,1914,497,,8922,296797,4,"2021-03-22 22:11:48",,,810,,301,"0000-00-00 00:00:00",,1,cubeworld,8,"MediaWiki 1.33.3",0.2597
865,,1231,491,,5710,288553,2,"2021-02-18 22:10:30",,,374,,301,"0000-00-00 00:00:00",,1,thelongdark,8,"MediaWiki 1.33.3",0.3989
659,,1787,481,,4261,261858,1,"2020-12-02 22:09:30",,,880,,301,"0000-00-00 00:00:00",,0,darkorbit,8,"MediaWiki 1.33.3",0.2692
836,,1391,442,,3905,295474,2,"2021-02-18 22:08:12",,,522,,301,"0000-00-00 00:00:00",,1,starcitizen,8,"MediaWiki 1.33.3",0.3178
795,,1531,430,,3992,295307,1,"2021-02-18 22:08:46",,,476,,301,"0000-00-00 00:00:00",,0,planetside2,8,"MediaWiki 1.33.3",0.2809
664,,1460,428,,19022,300562,1,"2024-03-03 22:00:32",,,712,,301,"0000-00-00 00:00:00",,2,deadstate,8,"MediaWiki 1.33.3",0.2932
755,,1164,399,,3651,292563,2,"2021-03-04 22:10:54",,,435,,301,"0000-00-00 00:00:00",,0,madmax,8,"MediaWiki 1.33.3",0.3428
705,,1282,393,,6279,252193,4,"2021-03-22 22:11:14",,,358,,301,"0000-00-00 00:00:00",,3,fromthedepths,8,"MediaWiki 1.33.3",0.3066
717,,1008,391,,4505,271320,1,"2021-03-22 22:08:21",,,201,,301,"0000-00-00 00:00:00",,1,handoffate,8,"MediaWiki 1.33.3",0.3879
880,,1611,385,,5717,272838,3,"2021-02-18 22:11:00",,,597,,301,"0000-00-00 00:00:00",,0,trove,8,"MediaWiki 1.33.3",0.2390
779,,1491,381,,4743,279327,0,"2021-03-22 22:11:40",,,681,,301,"0000-00-00 00:00:00",,0,obduction,8,"MediaWiki 1.33.3",0.2555
679,,2288,380,,6727,288553,2,"2021-03-22 22:09:40",,,1066,,301,"0000-00-00 00:00:00",,0,duelofchampions,8,"MediaWiki 1.33.3",0.1661
631,,1147,376,,4266,826,4,"2020-11-30 22:00:02",,,429,,301,"0000-00-00 00:00:00",,4,borderlands2,8,"MediaWiki 1.21.11",0.3278
758,,1771,375,,7889,295925,4,"2021-02-18 22:08:56",,,918,,301,"0000-00-00 00:00:00",,0,marvelheroes,8,"MediaWiki 1.33.3",0.2117
671,,1743,372,,8909,295690,1,"2021-02-17 22:09:50",,,1035,,301,"0000-00-00 00:00:00",,0,disneyinfinity,8,"MediaWiki 1.33.3",0.2134
694,,5699,367,,22572,301173,4,"2021-03-22 22:11:09",,,435,,301,"0000-00-00 00:00:00",,1,evony,8,"MediaWiki 1.33.3",0.0644
647,,1708,367,,12071,271881,3,"2020-11-30 22:00:33",,,870,,301,"0000-00-00 00:00:00",,2,cod,8,"MediaWiki 1.21.11",0.2149
681,,913,363,,2761,293753,1,"2021-02-17 22:09:57",,,285,,301,"0000-00-00 00:00:00",,0,dyinglight,8,"MediaWiki 1.33.3",0.3976
603,,1060,360,,3600,296362,4,"2021-03-17 22:11:22",,,350,,301,"0000-00-00 00:00:00",,0,ageofdecadence,8,"MediaWiki 1.33.3",0.3396
844,,2246,337,,7231,285386,1,"2021-03-23 22:11:36",,,912,,301,"0000-00-00 00:00:00",,0,strife,8,"MediaWiki 1.33.3",0.1500
878,,3414,335,,12643,291529,3,"2021-10-19 22:00:17",,,811,,301,"0000-00-00 00:00:00",,0,towns,8,"MediaWiki 1.33.3",0.0981
710,,1001,333,,1836,295582,1,"2021-01-26 22:02:27",,,377,,404,"0000-00-00 00:00:00",,0,gameofthronesascent,8,"MediaWiki 1.21.11",0.3327
786,,1397,320,,5034,254203,6,"2021-03-22 22:06:48",,,656,,301,"0000-00-00 00:00:00",,2,pantheonriseofthefallen,8,"MediaWiki 1.33.3",0.2291
887,,1442,317,,3764,295034,2,"2021-02-18 22:10:32",,,824,,301,"0000-00-00 00:00:00",,0,warface,8,"MediaWiki 1.33.3",0.2198
693,,1019,307,,3915,252056,1,"2021-02-17 22:07:23",,,420,,301,"0000-00-00 00:00:00",,1,evolve,8,"MediaWiki 1.33.3",0.3013
822,,1072,304,,2786,295418,1,"2021-02-18 22:08:49",,,565,,301,"0000-00-00 00:00:00",,0,simcity,8,"MediaWiki 1.33.3",0.2836
713,,1147,302,,4434,295950,1,"2020-12-02 22:09:56",,,497,,301,"0000-00-00 00:00:00",,1,godus,8,"MediaWiki 1.33.3",0.2633
643,,927,302,,6736,272926,9,"2021-03-18 22:06:25",,,387,,301,"0000-00-00 00:00:00",,1,civcraft,8,"MediaWiki 1.21.11",0.3258
723,,2149,286,,20799,317447,11,"2021-10-19 22:01:01",,,295,,301,"0000-00-00 00:00:00",,43,help,8,"MediaWiki 1.33.3",0.1331
646,,1357,283,,5744,296548,2,"2021-03-23 22:12:01",,,518,,301,"0000-00-00 00:00:00",,1,cobalt,8,"MediaWiki 1.33.3",0.2085
855,,1818,274,,7407,296125,4,"2021-02-18 22:10:22",,,997,,301,"0000-00-00 00:00:00",,0,tera,8,"MediaWiki 1.33.3",0.1507
706,,791,250,,1106,290827,1,"2021-01-26 22:02:22",,,263,,404,"0000-00-00 00:00:00",,0,frontiers,8,"MediaWiki 1.21.11",0.3161
840,,595,216,,2253,295209,2,"2021-02-18 22:08:17",,,65,,301,"0000-00-00 00:00:00",,0,stateofdecay,8,"MediaWiki 1.33.3",0.3630
711,,1626,213,,3407,292262,1,"2021-03-22 22:09:47",,,1179,,301,"0000-00-00 00:00:00",,0,gardenwarfare,8,"MediaWiki 1.33.3",0.1310
759,,568,209,,2117,292411,1,"2021-03-22 22:11:35",,,98,,301,"0000-00-00 00:00:00",,1,massivechalice,8,"MediaWiki 1.33.3",0.3680
850,,2475,199,,7877,295495,1,"2021-03-23 22:11:38",,,1621,,301,"0000-00-00 00:00:00",,2,survarium,8,"MediaWiki 1.33.3",0.0804
720,,1532,197,,8916,201158,3,"2021-03-22 22:11:20",,,1087,,301,"0000-00-00 00:00:00",,4,helldivers,8,"MediaWiki 1.33.3",0.1286
741,,691,195,,2016,279618,2,"2024-03-03 22:00:14",,,278,,301,"0000-00-00 00:00:00",,0,insomnia,8,"MediaWiki 1.33.3",0.2822
619,,2051,174,,6584,288363,1,"2021-03-18 22:10:05",,,1443,,301,"0000-00-00 00:00:00",,1,balrum,8,"MediaWiki 1.33.3",0.0848
688,,476,172,,1587,291524,1,"2021-02-17 22:07:20",,,146,,301,"0000-00-00 00:00:00",,1,eternalcrusade,8,"MediaWiki 1.33.3",0.3613
811,,740,162,,3414,294764,7,"2024-03-01 22:00:02",,,303,,301,"0000-00-00 00:00:00",,2,sanctum,8,"MediaWiki 1.33.3",0.2189
860,,685,161,,3655,295574,5,"2021-03-23 22:11:44",,,173,,301,"0000-00-00 00:00:00",,0,thedeadlinger,8,"MediaWiki 1.33.3",0.2350
607,,614,159,,2003,252791,2,"2021-03-17 22:11:25",,,242,,301,"0000-00-00 00:00:00",,3,alienisolation,8,"MediaWiki 1.33.3",0.2590
862,,659,151,,1915,295033,1,"2021-02-18 22:08:32",,,253,,301,"0000-00-00 00:00:00",,0,theevilwithin,8,"MediaWiki 1.33.3",0.2291
838,,451,150,,770,261579,2,"2021-01-26 22:02:56",,,209,,404,"0000-00-00 00:00:00",,0,starwarsattacksquadrons,8,"MediaWiki 1.21.11",0.3326
796,,347,149,,506,295278,1,"2021-01-26 22:01:13",,,128,,404,"0000-00-00 00:00:00",,0,pocketgalaxy,8,"MediaWiki 1.21.11",0.4294
892,,868,146,,3400,249356,1,"2021-10-19 22:00:09",,,475,,301,"0000-00-00 00:00:00",,2,waywardterranfrontier,8,"MediaWiki 1.33.3",0.1682
636,,492,140,,2886,282732,1,"2021-03-18 22:11:57",,,84,,301,"0000-00-00 00:00:00",,0,candybox2,8,"MediaWiki 1.33.3",0.2846
765,,1416,135,,4390,230568,5,"2020-11-30 22:00:18",,,534,,301,"0000-00-00 00:00:00",,2,moreblocksmod,8,"MediaWiki 1.21.11",0.0953
733,,473,133,,1065,282143,0,"2021-03-22 22:08:26",,,148,,301,"0000-00-00 00:00:00",,0,howtosurvive,8,"MediaWiki 1.33.3",0.2812
848,,653,132,,2760,261742,2,"2021-03-23 22:10:54",,,313,,301,"0000-00-00 00:00:00",,0,sunrider,8,"MediaWiki 1.33.3",0.2021
683,,395,130,,1078,295623,0,"2021-01-04 22:07:37",,,92,,404,"0000-00-00 00:00:00",,0,eador,8,"MediaWiki 1.33.3",0.3291
738,,1877,128,,5742,295592,2,"2020-12-02 22:05:06",,,1085,,301,"0000-00-00 00:00:00",,1,infinitecrisis,8,"MediaWiki 1.33.3",0.0682
812,,823,127,,2134,289997,2,"2021-10-19 22:00:15",,,402,,301,"0000-00-00 00:00:00",,2,satellitereign,8,"MediaWiki 1.33.3",0.1543
640,,501,127,,1180,228623,1,"2021-03-18 22:10:13",,,158,,301,"0000-00-00 00:00:00",,1,chromasquad,8,"MediaWiki 1.33.3",0.2535
613,,439,126,,1426,296222,1,"2020-12-02 22:08:53",,,56,,301,"0000-00-00 00:00:00",,1,anodyne,8,"MediaWiki 1.33.3",0.2870
802,,1108,123,,5859,249985,2,"2022-09-07 22:02:57",,,578,,404,"0000-00-00 00:00:00",,3,rainworld,8,"MediaWiki 1.33.3",0.1110
772,,690,120,,2491,236550,3,"2021-03-22 22:10:36",,,249,,301,"0000-00-00 00:00:00",,2,nether,8,"MediaWiki 1.33.3",0.1739
632,,956,119,,4014,296388,1,"2021-10-19 22:01:09",,,331,,301,"0000-00-00 00:00:00",,0,brickforce,8,"MediaWiki 1.33.3",0.1245
775,,699,118,,1709,288080,1,"2024-03-03 22:00:29",,,409,,301,"0000-00-00 00:00:00",,0,nosgoth,8,"MediaWiki 1.33.3",0.1688
620,,654,117,,1640,296280,1,"2021-03-18 22:11:12",,,233,,301,"0000-00-00 00:00:00",,1,banished,8,"MediaWiki 1.33.3",0.1789
661,,946,116,,5364,294567,2,"2021-01-26 22:02:02",,,527,,404,"0000-00-00 00:00:00",,0,dawngate,8,"MediaWiki 1.21.11",0.1226
783,,499,113,,5231,292984,1,"2021-02-18 22:09:08",,,158,,301,"0000-00-00 00:00:00",,0,outlast,8,"MediaWiki 1.33.3",0.2265
846,,1443,112,,3672,295362,1,"2021-03-23 22:09:32",,,861,,301,"0000-00-00 00:00:00",,1,suigeneris,8,"MediaWiki 1.33.3",0.0776
633,,357,112,,1188,295853,1,"2021-03-18 22:10:10",,,79,,301,"0000-00-00 00:00:00",,0,brokenage,8,"MediaWiki 1.33.3",0.3137
842,,1948,111,,5108,295447,3,"2021-03-23 22:10:51",,,1565,,301,"0000-00-00 00:00:00",,0,stonehearth,8,"MediaWiki 1.33.3",0.0570
868,,627,109,,9291,292048,1,"2021-02-18 22:09:25",,,346,,301,"0000-00-00 00:00:00",,0,theorder1886,8,"MediaWiki 1.33.3",0.1738
837,,603,109,,2231,287488,1,"2021-03-23 22:11:33",,,200,,301,"0000-00-00 00:00:00",,0,starforge,8,"MediaWiki 1.33.3",0.1808
612,,423,104,,1046,296318,1,"2021-01-26 22:01:55",,,182,,404,"0000-00-00 00:00:00",,0,anno-online,8,"MediaWiki 1.21.11",0.2459
894,,414,104,,1478,232121,2,"2021-03-23 22:11:12",,,100,,301,"0000-00-00 00:00:00",,0,windborne,8,"MediaWiki 1.33.3",0.2512
832,,375,96,,3239,284619,2,"2021-03-23 22:11:30",,,64,,301,"0000-00-00 00:00:00",,0,spacebasedf9,8,"MediaWiki 1.33.3",0.2560
793,,511,94,,2016,295690,1,"2021-01-26 22:03:13",,,139,,404,"0000-00-00 00:00:00",,0,planetaryannihilation,8,"MediaWiki 1.21.11",0.1840
879,,405,94,,1565,295235,2,"2020-12-02 22:11:01",,,136,,301,"0000-00-00 00:00:00",,1,transistor,8,"MediaWiki 1.33.3",0.2321
813,,2315,88,,19998,287166,4,"2021-10-19 22:01:04",,,1555,,301,"0000-00-00 00:00:00",,10,scpcb,8,"MediaWiki 1.33.3",0.0380
827,,630,87,,2196,292153,2,"2021-01-26 22:03:49",,,324,,404,"0000-00-00 00:00:00",,0,solsticearena,8,"MediaWiki 1.21.11",0.1381
638,,630,85,,2644,290651,3,"2021-03-18 22:08:45",,,324,,301,"0000-00-00 00:00:00",,0,champsbattlegrounds,8,"MediaWiki 1.33.3",0.1349
678,,658,84,,1709,295774,1,"2021-03-22 22:09:37",,,282,,301,"0000-00-00 00:00:00",,0,dragonsandtitans,8,"MediaWiki 1.33.3",0.1277
788,,356,82,,762,286230,1,"2021-02-18 22:07:10",,,67,,301,"0000-00-00 00:00:00",,0,paranauticalactivity,8,"MediaWiki 1.33.3",0.2303
702,,524,79,,3277,292521,1,"2021-01-26 22:02:20",,,234,,404,"0000-00-00 00:00:00",,0,folktale,8,"MediaWiki 1.21.11",0.1508
816,,410,79,,858,289857,1,"2021-03-23 22:11:15",,,104,,301,"0000-00-00 00:00:00",,0,secondchanceheroes,8,"MediaWiki 1.33.3",0.1927
833,,236,78,,600,295010,1,"2021-01-26 22:02:51",,,38,,404,"0000-00-00 00:00:00",,0,spacehulk,8,"MediaWiki 1.21.11",0.3305
766,,807,75,,1843,294960,2,"2021-02-18 22:07:13",,,364,,301,"0000-00-00 00:00:00",,0,mqel,8,"MediaWiki 1.33.3",0.0929
781,,479,72,,2537,249823,3,"2024-03-03 22:00:26",,,248,,301,"0000-00-00 00:00:00",,0,ogat,8,"MediaWiki 1.33.3",0.1503
895,,424,72,,1292,227607,2,"2021-10-19 22:00:12",,,119,,301,"0000-00-00 00:00:00",,0,windforge,8,"MediaWiki 1.33.3",0.1698
864,,409,72,,800,249574,1,"2021-03-23 22:11:07",,,113,,301,"0000-00-00 00:00:00",,1,thehinterlands,8,"MediaWiki 1.33.3",0.1760
610,,276,72,,750,286513,1,"2021-01-26 22:04:14",,,56,,404,"0000-00-00 00:00:00",,1,amnesia,8,"MediaWiki 1.21.11",0.2609
849,,313,71,,1104,292024,1,"2021-02-18 22:08:25",,,93,,301,"0000-00-00 00:00:00",,0,sunsetoverdrive,8,"MediaWiki 1.33.3",0.2268
899,,570,68,,2276,294634,2,"2021-02-18 22:09:28",,,155,,301,"0000-00-00 00:00:00",,0,xcom,8,"MediaWiki 1.33.3",0.1193
800,,1293,65,,3670,292425,2,"2021-02-18 22:07:01",,,987,,301,"0000-00-00 00:00:00",,0,projectspark,8,"MediaWiki 1.33.3",0.0503
606,,367,62,,1086,296504,1,"2021-01-26 22:04:09",,,156,,404,"0000-00-00 00:00:00",,0,akaneiro,8,"MediaWiki 1.21.11",0.1689
785,,294,61,,1089,265958,2,"2021-03-22 22:10:28",,,40,,301,"0000-00-00 00:00:00",,0,pandora,8,"MediaWiki 1.33.3",0.2075
882,,225,61,,486,289809,1,"2021-01-26 22:03:51",,,66,,404,"0000-00-00 00:00:00",,0,ultimategeneral,8,"MediaWiki 1.21.11",0.2711
730,,238,60,,737,290566,1,"2020-11-30 22:00:21",,,67,,301,"0000-00-00 00:00:00",,1,homeworldshipbreakers,8,"MediaWiki 1.21.11",0.2521
637,,427,59,,1383,295977,0,"2021-03-18 22:07:40",,,109,,301,"0000-00-00 00:00:00",,0,castlestory,8,"MediaWiki 1.33.3",0.1382
743,,338,57,,933,251839,1,"2021-02-17 22:07:49",,,93,,301,"0000-00-00 00:00:00",,0,invisibleinc,8,"MediaWiki 1.33.3",0.1686
872,,1144,56,,2118,295064,1,"2021-10-19 22:00:58",,,863,,301,"0000-00-00 00:00:00",,1,thewitness,8,"MediaWiki 1.33.3",0.0490
859,,502,55,,1820,295205,1,"2021-03-23 22:11:04",,,249,,301,"0000-00-00 00:00:00",,0,thecastledoctrine,8,"MediaWiki 1.33.3",0.1096
732,,395,55,,1118,287843,4,"2021-02-25 22:08:52",,,48,,301,"0000-00-00 00:00:00",,0,horizon,8,"MediaWiki 1.33.3",0.1392
