id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,inactive,activeusers,method,prefix,http,ratio
27612,thikipedia,2587,349,56259,24423,2591,2,"2020-01-18 15:54:02",http://editthis.info/thikipedia,1.15.1,76,0,86,8,thikipedia,992,0.1349
25062,mmc,1643,347,38288,2303,3,2,"2020-03-31 09:02:40",http://editthis.info/mmc,1.15.1,7,0,1,8,mmc,992,0.2112
20141,Environmental_Technology,1793,346,24921,3982,381,3,"2020-03-09 09:57:33",http://editthis.info/Environmental_Technology,1.15.1,0,0,56,8,Environmental_Technology,992,0.1930
38524,wikifutbol,2103,340,20746,5001,390,2,"2019-12-15 20:32:29",http://editthis.info/wikifutbol,1.15.1,350,0,85,8,wikifutbol,992,0.1617
25490,,1796,340,239652,3460,371,2,"2020-01-18 18:34:47",http://editthis.info/np_hogwarts,1.15.1,22,0,53,8,np_hogwarts,992,0.1893
29851,nick_bate_wiki,1758,339,14974,2776,52,3,"2020-01-07 11:00:52",http://editthis.info/nick_bate_wiki,1.15.1,12,0,5,8,nick_bate_wiki,992,0.1928
28472,,1770,336,59414,3459,282,4,"2020-01-16 05:30:44",http://editthis.info/wikimacs,1.15.1,21,0,80,8,wikimacs,992,0.1898
22430,,1998,330,62953,3859,118,5,"2020-03-04 09:02:42",http://editthis.info/eacceleration_t4c,1.15.1,217,0,9,8,eacceleration_t4c,992,0.1652
39454,,2163,323,90264,5858,235,3,"2020-01-18 19:40:59",http://editthis.info/usgs,1.15.1,320,0,23,8,usgs,992,0.1493
27917,,1641,318,31815,2096,63,4,"2020-01-15 23:17:53",http://editthis.info/unawiki,1.15.1,3,0,5,8,unawiki,992,0.1938
42464,,1840,316,33281,3693,17,3,"2020-04-04 09:01:15",http://editthis.info/krasnapedia,1.15.1,72,0,5,8,krasnapedia,992,0.1717
20431,The_Extended_Group,1738,302,103689,3962,466,2,"2020-01-12 21:53:41",http://editthis.info/The_Extended_Group,1.15.1,2,0,28,8,The_Extended_Group,992,0.1738
23361,Greektv,1652,301,142992,3842,98,3,"2020-04-06 09:04:04",http://editthis.info/greektv,1.15.1,35,0,5,8,greektv,992,0.1822
42701,dxx,1761,297,150410,8432,75,5,"2020-01-18 18:56:24",http://editthis.info/dxx,1.15.1,62,0,25,8,dxx,992,0.1687
25820,phonology,1769,293,459465,4305,509,2,"2020-04-06 10:10:15",http://editthis.info/phonology,1.15.1,13,0,3,8,phonology,992,0.1656
42650,,2253,278,47770,6986,604,3,"2019-12-07 17:44:35",http://editthis.info/wikislippy,1.15.1,44,0,87,8,wikislippy,992,0.1234
20410,,1683,274,72026,3714,250,4,"2020-01-18 17:59:40",http://editthis.info/Survival_of_the_Fittest,1.15.1,30,0,20,8,Survival_of_the_Fittest,992,0.1628
25697,panol,1643,274,64272,2579,137,3,"2020-01-18 12:28:42",http://editthis.info/panol,1.15.1,8,0,26,8,panol,992,0.1668
27725,tp_wiki,1905,269,77243,3661,488,8,"2020-01-15 11:00:53",http://editthis.info/tp_wiki,1.15.1,104,0,34,8,tp_wiki,992,0.1412
20124,Dragons_Exodus,1689,260,26979,4491,841,5,"2020-01-02 23:16:06",http://editthis.info/Dragons_Exodus,1.15.1,2,0,98,8,Dragons_Exodus,992,0.1539
21455,Canonwars,1680,260,70707,4817,150,4,"2020-01-18 17:36:42",http://editthis.info/canonwars,1.15.1,80,0,54,8,canonwars,992,0.1548
20585,acw,2027,259,166504,3973,41,5,"2020-01-03 07:49:01",http://editthis.info/acw,1.15.1,26,0,15,8,acw,992,0.1278
26942,Spira,1713,254,43484,2421,120,4,"2019-11-18 05:03:19",http://editthis.info/spira,1.15.1,15,0,9,8,spira,992,0.1483
27759,,1580,254,60748,3020,3,2,"2020-01-12 08:54:30",http://editthis.info/tribewanted,1.15.1,15,0,2,8,tribewanted,992,0.1608
41152,,1539,252,13117,1688,9,2,"2020-01-06 01:43:04",http://editthis.info/1742_,1.15.1,0,0,5,8,1742_,992,0.1637
28087,,1885,248,57724,4484,92,3,"2020-01-15 20:27:41",http://editthis.info/virtualsoil,1.15.1,45,0,16,8,virtualsoil,992,0.1316
39364,roach_busters,2010,246,28283,4917,78,2,"2020-01-14 00:02:17",http://editthis.info/roach_busters,1.15.1,295,0,19,8,roach_busters,992,0.1224
28374,Wikibbyo,1885,246,105372,9665,312,2,"2020-03-10 09:52:41",http://editthis.info/wikibbyo,1.15.1,25,0,4,8,wikibbyo,992,0.1305
24542,,1604,245,28292,2594,71,2,"2020-01-18 13:57:52",http://editthis.info/liberalia_wiki,1.15.1,17,0,15,8,liberalia_wiki,992,0.1527
38360,xinda,1616,239,28900,2832,68,2,"2020-03-24 09:37:24",http://editthis.info/xinda,1.15.1,5,0,4,8,xinda,992,0.1479
27283,teleblik,1543,239,18790,1827,2,2,"2020-01-18 17:35:21",http://editthis.info/teleblik,1.15.1,0,0,2,8,teleblik,992,0.1549
27089,stripespedia,1680,235,66761,3141,71,5,"2020-02-10 15:50:27",http://editthis.info/stripespedia,1.15.1,61,0,1,8,stripespedia,992,0.1399
22565,Eliafamily,1776,234,48760,3442,140,2,"2020-01-16 02:48:37",http://editthis.info/eliafamily,1.15.1,110,0,18,8,eliafamily,992,0.1318
24380,kokorodatabase,1897,230,43644,7029,933,2,"2019-12-04 06:04:47",http://editthis.info/kokorodatabase,1.15.1,63,0,134,8,kokorodatabase,992,0.1212
23882,,1715,228,361018,5380,499,6,"2020-09-23 09:08:09",http://editthis.info/inselkampf,1.15.1,36,0,26,8,inselkampf,992,0.1329
21240,bloggerhacks,1691,228,743732,3058,1033,4,"2020-01-18 17:42:06",http://editthis.info/bloggerhacks,1.15.1,8,0,101,8,bloggerhacks,992,0.1348
27948,universalwiki,528,226,12731,3249,41,3,"2020-01-18 17:12:23",http://editthis.info/universalwiki,1.15.1,0,0,0,8,universalwiki,992,0.4280
23510,,1638,219,65273,2208,33,3,"2020-01-08 02:00:54",http://editthis.info/hate,1.15.1,4,0,12,8,hate,992,0.1337
22775,,1504,209,33134,1716,10,2,"2020-01-16 01:12:43",http://editthis.info/explorer_corps,1.15.1,1,0,5,8,explorer_corps,992,0.1390
42540,best_pants_ever,1584,207,8648,3752,7,2,"2019-11-18 09:01:29",http://editthis.info/best_pants_ever,1.15.1,1,0,1,8,best_pants_ever,992,0.1307
25918,polychromatic,2575,206,34265,18479,1795,2,"2020-01-18 17:47:31",http://editthis.info/polychromatic,1.15.1,1,0,263,8,polychromatic,992,0.0800
22171,demiurge_games,1532,206,10624,2020,58,5,"2020-01-18 20:12:03",http://editthis.info/demiurge_games,1.15.1,8,0,4,8,demiurge_games,992,0.1345
24632,Londonbirders,1591,203,816489,37393,377,2,"2020-09-23 09:59:03",http://editthis.info/londonbirders,1.15.1,45,0,1,8,londonbirders,992,0.1276
22772,expanding_your_horizons,1534,203,261784,3834,80,2,"2019-12-16 23:29:21",http://editthis.info/expanding_your_horizons,1.15.1,0,0,4,8,expanding_your_horizons,992,0.1323
28498,,1867,201,113588,2256,930,2,"2019-12-07 10:22:18",http://editthis.info/wikipaisa,1.15.1,26,0,81,8,wikipaisa,992,0.1077
39142,Interwikitv,1488,201,7217,1614,7,3,"2020-01-16 04:55:36",http://editthis.info/interwikitv,1.15.1,0,0,7,8,interwikitv,992,0.1351
23568,heroes,1550,197,34593,2152,4,2,"2020-01-18 14:22:11",http://editthis.info/heroes,1.15.1,5,0,3,8,heroes,992,0.1271
42322,Wikiventure,1506,195,11884,1767,71,2,"2020-01-29 09:02:41",http://editthis.info/wikiventure,1.15.1,2,0,22,8,wikiventure,992,0.1295
26186,randomramblings,1778,194,35848,3580,96,5,"2020-01-16 03:14:18",http://editthis.info/randomramblings,1.15.1,75,0,64,8,randomramblings,992,0.1091
21223,blankclubencyclopedia,1774,193,88432,3838,13,2,"2020-03-25 10:19:42",http://editthis.info/blankclubencyclopedia,1.15.1,125,0,9,8,blankclubencyclopedia,992,0.1088
26368,"Rodas Familia",1758,193,60584,2266,64,2,"2020-02-29 15:02:42",http://editthis.info/rodas_familia,1.15.1,40,0,14,8,rodas_familia,992,0.1098
20305,,1796,192,153850,5523,33,6,"2020-01-14 04:01:06",http://editthis.info/Nomicapolis,1.15.1,10,0,6,8,Nomicapolis,992,0.1069
23258,,1743,192,71606,3796,623,3,"2020-01-18 19:01:48",http://editthis.info/gfwiki,1.15.1,18,0,57,8,gfwiki,992,0.1102
27082,straticswiki,1663,190,35459,2414,364,2,"2019-11-16 00:00:36",http://editthis.info/straticswiki,1.15.1,150,0,48,8,straticswiki,992,0.1143
20612,adultswimaction,1540,189,49426,3394,106,4,"2020-01-15 23:00:20",http://editthis.info/adultswimaction,1.15.1,28,0,40,8,adultswimaction,992,0.1227
40743,Ben10versepedia,1810,188,53123,5416,115,3,"2020-01-16 04:00:13",http://editthis.info/ben10versepedia,1.15.1,159,0,7,8,ben10versepedia,992,0.1039
38990,fantasy_novel,1566,184,13103,2284,0,0,"2020-01-16 07:52:34",http://editthis.info/fantasy_novel,1.15.1,45,0,2,8,fantasy_novel,992,0.1175
23429,,1688,178,48468,2660,75,2,"2020-01-03 07:47:40",http://editthis.info/gwn,1.15.1,101,0,17,8,gwn,992,0.1055
39793,hattrick,1516,176,5322,1655,6,2,"2019-12-01 00:19:34",http://editthis.info/hattrick,1.15.1,9,0,5,8,hattrick,992,0.1161
40672,,1729,174,28132,3057,15,5,"2020-01-18 20:01:15",http://editthis.info/nn_p_norsk,1.15.1,98,0,5,8,nn_p_norsk,992,0.1006
28111,,1492,174,34138,1966,64,2,"2020-03-07 15:29:17",http://editthis.info/voodoo_shoppe,1.15.1,0,0,2,8,voodoo_shoppe,992,0.1166
40895,"Stephanie Brown",1507,173,6701,1790,6,2,"2020-09-23 09:47:51",http://editthis.info/stephanie_brown,1.15.1,52,0,2,8,stephanie_brown,992,0.1148
25325,Neomia,1519,172,53487,2437,53,6,"2020-01-18 17:16:27",http://editthis.info/neomia,1.15.1,23,0,15,8,neomia,992,0.1132
31595,oneiropedia,1592,167,8800,2040,8,2,"2020-03-08 09:35:09",http://editthis.info/oneiropedia,1.15.1,12,0,7,8,oneiropedia,992,0.1049
20894,aryez,1478,166,36424,2317,32,2,"2020-01-17 00:23:19",http://editthis.info/aryez,1.15.1,2,0,5,8,aryez,992,0.1123
27292,tennis,1628,165,43326,3541,5,2,"2019-11-20 08:30:32",http://editthis.info/tennis,1.15.1,81,0,1,8,tennis,992,0.1014
22325,Dofus,1634,164,29741,1975,38,1,"2020-01-16 05:14:31",http://editthis.info/dofus,1.15.1,19,0,4,8,dofus,992,0.1004
24798,,1797,161,34708,2647,255,6,"2020-01-18 18:38:51",http://editthis.info/mariopedia,1.15.1,8,0,6,8,mariopedia,992,0.0896
38680,,1506,160,29860,2202,601,2,"2020-01-03 07:19:55",http://editthis.info/wikitrix,1.15.1,0,0,4,8,wikitrix,992,0.1062
40226,Greenthings,1904,159,24699,11362,1219,2,"2020-01-18 19:12:37",http://editthis.info/greenthings,1.15.1,0,0,146,8,greenthings,992,0.0835
26599,,1636,158,55894,4134,535,4,"2020-01-18 19:05:52",http://editthis.info/secondheaven,1.15.1,73,0,66,8,secondheaven,992,0.0966
25567,oklahoma,1711,157,69520,2547,144,2,"2020-01-18 15:24:19",http://editthis.info/oklahoma,1.15.1,0,0,2,8,oklahoma,992,0.0918
26823,,1657,157,23220,3217,206,5,"2020-04-04 15:02:42",http://editthis.info/smiling_wiki,1.15.1,25,0,3,8,smiling_wiki,992,0.0947
21656,,1538,157,55856,3551,279,2,"2020-01-18 14:20:50",http://editthis.info/circle_of_the_crone,1.15.1,85,0,18,8,circle_of_the_crone,992,0.1021
40229,hyrule,1584,156,28076,2748,51,2,"2020-01-04 08:00:52",http://editthis.info/hyrule,1.15.1,61,0,23,8,hyrule,992,0.0985
21556,cf,1469,156,27291,1854,2,2,"2020-01-16 01:23:31",http://editthis.info/cf,1.15.1,1,0,2,8,cf,992,0.1062
22404,dunewiki,1482,150,20281,1981,24,2,"2020-03-10 09:25:40",http://editthis.info/dunewiki,1.15.1,33,0,7,8,dunewiki,992,0.1012
42462,Hinamizawa,1435,150,8386,1890,16,2,"2020-03-10 09:24:19",http://editthis.info/hinamizawa,1.15.1,5,0,11,8,hinamizawa,992,0.1045
38564,,1606,149,11229,2039,65,4,"2020-09-23 09:27:29",http://editthis.info/umcom,1.15.1,48,0,3,8,umcom,992,0.0928
41440,,1928,146,37101,24432,1887,2,"2020-01-31 09:55:23",http://editthis.info/gameresource,1.15.1,1,0,319,8,gameresource,992,0.0757
39936,,1433,145,7835,1519,15,2,"2020-01-18 18:23:59",http://editthis.info/storing_don,1.15.1,0,0,7,8,storing_don,992,0.1012
41521,,1507,143,3818,1891,122,2,"2020-01-18 20:09:21",http://editthis.info/president,1.15.1,50,0,7,8,president,992,0.0949
39016,,2254,142,29629,8167,613,2,"2020-03-15 09:02:43",http://editthis.info/daily_escape,1.15.1,395,0,30,8,daily_escape,992,0.0630
21575,"Charas Project",1676,142,216278,3629,489,8,"2020-01-18 15:36:29",http://editthis.info/charas_project,1.15.1,70,0,30,8,charas_project,992,0.0847
28154,,1478,139,31055,2426,53,2,"2020-03-24 10:01:00",http://editthis.info/war_thread,1.15.1,18,0,2,8,war_thread,992,0.0940
19995,667darkavenue,1470,139,27975,1969,27,2,"2020-01-18 16:19:42",http://editthis.info/667darkavenue,1.15.1,40,0,21,8,667darkavenue,992,0.0946
27958,unmariowiki,1780,137,53757,3504,23,8,"2024-01-18 15:24:24",http://editthis.info/unmariowiki,1.15.1,106,0,19,8,unmariowiki,992,0.0770
42906,,1759,136,28552,3903,128,12,"2020-09-22 09:02:33",http://editthis.info/bs01_game_team_,1.15.1,91,0,7,8,bs01_game_team_,992,0.0773
22736,eve,1492,136,26945,2050,2,2,"2020-01-18 17:44:49",http://editthis.info/eve,1.15.1,2,0,1,8,eve,992,0.0912
40614,rapflava,1450,136,20309,3261,31,2,"2020-03-23 09:01:21",http://editthis.info/rapflava,1.15.1,3,0,3,8,rapflava,992,0.0938
24100,,1901,135,56837,19952,1591,2,"2019-12-21 23:02:14",http://editthis.info/joe,1.15.1,8,0,251,8,joe,992,0.0710
41534,,1662,135,24589,3984,47,14,"2020-09-23 09:45:49",http://editthis.info/rationalwikiwki,1.15.1,16,0,1,8,rationalwikiwki,992,0.0812
22140,deal_or_no_deal,1512,135,30761,2853,57,2,"2020-01-18 18:10:29",http://editthis.info/deal_or_no_deal,1.15.1,35,0,1,8,deal_or_no_deal,992,0.0893
42826,"Cheezs Wiki",1488,135,9691,2210,2,2,"2020-01-16 06:55:50",http://editthis.info/cheezs_wiki,1.15.1,0,0,1,8,cheezs_wiki,992,0.0907
39260,,1445,134,3769,1740,3,2,"2020-09-23 09:09:10",http://editthis.info/iia_factbook,1.15.1,4,0,1,8,iia_factbook,992,0.0927
43178,,1619,133,96875,4471,69,2,"2020-01-06 08:19:22",http://editthis.info/themarshallwiki,1.15.1,157,0,16,8,themarshallwiki,992,0.0821
42630,hyperfiktion,1464,132,9285,1828,38,2,"2020-01-11 01:00:58",http://editthis.info/hyperfiktion,1.15.1,11,0,30,8,hyperfiktion,992,0.0902
28877,zok,1458,132,23098,1878,4,2,"2020-09-23 09:50:54",http://editthis.info/zok,1.15.1,2,0,3,8,zok,992,0.0905
23091,,1615,131,79193,2538,76,13,"2020-01-07 05:00:40",http://editthis.info/funny_wiki,1.15.1,23,0,34,8,funny_wiki,992,0.0811
24790,,1516,131,13302,2021,5,2,"2020-01-12 01:01:35",http://editthis.info/mardecristal,1.15.1,47,0,2,8,mardecristal,992,0.0864
38911,crazysweater,1686,130,11382,2281,123,3,"2020-01-15 22:57:38",http://editthis.info/crazysweater,1.15.1,0,0,26,8,crazysweater,992,0.0771
24950,,1412,129,9081,1951,2,2,"2020-03-23 15:22:05",http://editthis.info/mesdoc,1.15.1,0,0,2,8,mesdoc,992,0.0914
21272,bolivian_politics,1480,128,34025,2772,87,2,"2020-01-18 15:18:55",http://editthis.info/bolivian_politics,1.15.1,33,0,10,8,bolivian_politics,992,0.0865
23389,grupo2_ahand,1409,126,8459,1914,5,2,"2020-01-15 23:03:02",http://editthis.info/grupo2_ahand,1.15.1,0,0,1,8,grupo2_ahand,992,0.0894
26876,,1472,125,12949,2133,39,7,"2020-01-09 04:34:36",http://editthis.info/something_6_wiki,1.15.1,26,0,15,8,something_6_wiki,992,0.0849
26869,soloralwiki,2328,123,37890,3233,2471,5,"2020-03-22 10:02:18",http://editthis.info/soloralwiki,1.15.1,20,0,95,8,soloralwiki,992,0.0528
43254,akillian,1623,123,18550,2221,817,2,"2019-12-12 01:54:45",http://editthis.info/akillian,1.15.1,72,0,25,8,akillian,992,0.0758
40989,Nova,1600,123,22286,2543,12,2,"2020-01-18 18:53:42",http://editthis.info/nova,1.15.1,65,0,7,8,nova,992,0.0769
41673,psy3241,1484,120,17562,2351,69,2,"2020-01-18 15:29:44",http://editthis.info/psy3241,1.15.1,59,0,24,8,psy3241,992,0.0809
25065,mme,1455,120,41881,2506,21,2,"2020-01-16 23:29:17",http://editthis.info/mme,1.15.1,1,0,0,8,mme,992,0.0825
41780,Psy3242,1511,119,39204,2429,221,2,"2020-01-18 15:16:13",http://editthis.info/psy3242,1.15.1,83,0,48,8,psy3242,992,0.0788
23999,,1455,119,13157,2665,57,3,"2019-12-06 19:23:34",http://editthis.info/jalassociatecomics,1.15.1,19,0,8,8,jalassociatecomics,992,0.0818
26261,Relativespace,1592,118,27358,2688,82,3,"2019-12-08 15:13:37",http://editthis.info/relativespace,1.15.1,151,0,45,8,relativespace,992,0.0741
25389,,1413,118,208748,3460,3,2,"2020-01-18 13:49:46",http://editthis.info/nhs_it_info,1.15.1,5,0,3,8,nhs_it_info,992,0.0835
22457,Ecodex,1404,118,7229,1516,41,2,"2019-11-09 23:01:14",http://editthis.info/ecodex,1.15.1,3,0,3,8,ecodex,992,0.0840
23828,imw,1646,117,23812,2321,286,4,"2019-12-15 23:42:47",http://editthis.info/imw,1.15.1,111,0,1,8,imw,992,0.0711
39401,aqpedia,1468,117,20298,1650,25,6,"2020-03-16 15:18:17",http://editthis.info/aqpedia,1.15.1,16,0,13,8,aqpedia,992,0.0797
38502,bluesockapedia,1643,116,34329,2274,119,3,"2020-01-16 10:46:50",http://editthis.info/bluesockapedia,1.15.1,65,0,3,8,bluesockapedia,992,0.0706
40613,beats_of_rage,1621,116,38529,1892,28,2,"2020-01-18 20:10:42",http://editthis.info/beats_of_rage,1.15.1,207,0,0,8,beats_of_rage,992,0.0716
30200,wowsoc,1396,116,11023,1487,5,3,"2020-01-16 01:55:56",http://editthis.info/wowsoc,1.15.1,1,0,4,8,wowsoc,992,0.0831
40910,,1894,115,25954,4335,222,2,"2019-11-09 22:55:36",http://editthis.info/worldatplay,1.15.1,235,0,111,8,worldatplay,992,0.0607
23386,grupo05_ahand,1605,115,11040,2170,7,2,"2020-01-18 12:54:22",http://editthis.info/grupo05_ahand,1.15.1,206,0,2,8,grupo05_ahand,992,0.0717
25859,pirate_bitch,1433,115,18612,2011,10,3,"2020-04-05 09:22:37",http://editthis.info/pirate_bitch,1.15.1,27,0,6,8,pirate_bitch,992,0.0803
42669,annexation_wars,1410,115,4003,1520,46,2,"2019-11-18 06:25:19",http://editthis.info/annexation_wars,1.15.1,1,0,10,8,annexation_wars,992,0.0816
40046,thes1project,1423,114,4807,1970,12,2,"2020-01-05 23:52:19",http://editthis.info/thes1project,1.15.1,10,0,9,8,thes1project,992,0.0801
27552,the_wikihood,1467,113,6761,1798,38,5,"2019-12-29 16:55:49",http://editthis.info/the_wikihood,1.15.1,1,0,13,8,the_wikihood,992,0.0770
26084,,1439,113,59516,2423,373,2,"2020-01-18 18:09:08",http://editthis.info/ptypeswiki,1.15.1,1,0,11,8,ptypeswiki,992,0.0785
28528,,1743,111,44935,3472,235,6,"2020-01-16 00:21:23",http://editthis.info/wikireligion,1.15.1,17,0,28,8,wikireligion,992,0.0637
24643,los_gavilanes,1464,110,83242,2100,116,2,"2020-09-23 09:15:16",http://editthis.info/los_gavilanes,1.15.1,2,0,5,8,los_gavilanes,992,0.0751
38239,wiki_lyoko,1586,107,143482,2200,155,3,"2019-12-30 09:23:50",http://editthis.info/wiki_lyoko,1.15.1,52,0,4,8,wiki_lyoko,992,0.0675
40897,,1518,107,25831,2694,54,2,"2020-01-06 06:15:48",http://editthis.info/ipon,1.15.1,88,0,24,8,ipon,992,0.0705
26567,,1512,107,36923,1986,11,2,"2020-09-23 10:06:10",http://editthis.info/scouting,1.15.1,22,0,5,8,scouting,992,0.0708
39170,Pfnetwork,1465,107,10955,2248,17,2,"2020-01-15 22:42:46",http://editthis.info/pfnetwork,1.15.1,31,0,8,8,pfnetwork,992,0.0730
26443,,1738,106,142351,2763,1023,2,"2020-01-06 02:31:54",http://editthis.info/runewiki,1.15.1,55,0,8,8,runewiki,992,0.0610
19994,,1511,106,25845,2434,69,2,"2020-03-13 15:02:43",http://editthis.info/667_dark_avenue,1.15.1,33,0,0,8,667_dark_avenue,992,0.0702
21710,club_penguin,1476,106,31388,2293,87,2,"2020-01-16 22:39:18",http://editthis.info/club_penguin,1.15.1,17,0,2,8,club_penguin,992,0.0718
22208,Devonshire,1456,103,10126,2036,20,2,"2020-09-23 09:32:34",http://editthis.info/devonshire,1.15.1,18,0,1,8,devonshire,992,0.0707
26413,,1384,102,29402,2578,3,2,"2020-01-11 09:33:16",http://editthis.info/rsgc_library,1.15.1,3,0,2,8,rsgc_library,992,0.0737
26202,ratty,1477,101,43073,1724,35,2,"2020-03-25 10:11:36",http://editthis.info/ratty,1.15.1,91,0,1,8,ratty,992,0.0684
42937,,1414,101,5240,1704,113,2,"2020-03-24 15:01:21",http://editthis.info/super_formula,1.15.1,0,0,15,8,super_formula,992,0.0714
22991,foreignliving,1438,100,25373,2960,27,2,"2020-02-24 15:01:21",http://editthis.info/foreignliving,1.15.1,15,0,1,8,foreignliving,992,0.0695
38377,tempebrennan,1480,98,7158,2074,11,2,"2020-01-15 23:50:18",http://editthis.info/tempebrennan,1.15.1,36,0,3,8,tempebrennan,992,0.0662
