id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
30,Persian,fa,19535,1626,0,253954,7476,2,"2024-03-19 03:00:19",&#1601;&#1575;&#1585;&#1587;&#1740;,30,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0832
23,Finnish,fi,5699,1512,0,58009,4611,1,"2024-03-19 03:00:30",Suomi,1,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2653
9,Japanese,ja,33234,1489,0,178017,26817,4,"2024-03-19 03:00:48",&#26085;&#26412;&#35486;,1,&#26085;&#26412;&#35486;,36,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0448
12,Romanian,ro,7510,1473,0,37878,11955,3,"2024-03-19 03:00:15",Rom&#226;n&#259;,0,Limba_rom&#226;n&#259;,11,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1961
28,Turkish,tr,10662,1184,0,275633,5754,1,"2024-03-19 03:00:26",T&#252;rk&#231;e,10,,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1110
31,Esperanto,eo,8573,995,0,164673,3931,1,"2024-03-19 03:00:21",Esperanto,0,,13,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1161
36,Gun,guw,1613,954,,19032,279,2,"2024-03-19 03:01:16",&#71;&#117;&#110;&#103;&#98;&egrave;,0,,2,,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5914
33,Albanian,sq,2359,741,0,8947,2352,1,"2024-03-19 03:00:04",Shqip,0,,8,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3141
29,Korean,ko,4059,625,0,29809,4967,2,"2024-03-19 03:00:23",&#54620;&#44397;&#50612;,1,,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1540
17,"Norwegian (Bokm&#229;l)",no,4142,624,0,21358,3907,1,"2024-03-19 03:00:39","Norsk (Bokm&#229;l)",2,Norsk,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1507
27,Hungarian,hu,5220,494,0,29613,1429,1,"2024-03-19 03:00:28",Magyar,0,,1,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0946
16,Bulgarian,bg,4045,435,0,25335,2926,1,"2024-03-19 03:00:41",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,1,&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;&#32;&#1077;&#1079;&#1080;&#1082;,2,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1075
22,Bosnian,bs,4980,363,0,24067,2813,1,"2024-03-19 03:00:12",Bosanski,0,"Bosanski jezik",6,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0729
15,Hebrew,he,5768,271,0,49144,5028,3,"2024-03-19 03:01:05",&#1506;&#1489;&#1512;&#1497;&#1514;,54,&#1506;&#1489;&#1512;&#1497;&#1514;,11,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0470
19,Thai,th,1561,25,0,4413,1041,1,"2024-03-19 03:00:35",&#3652;&#3607;&#3618;,0,&#3616;&#3634;&#3625;&#3634;&#3652;&#3607;&#3618;,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0160
24,Sindhi,sd,2095,13,0,5730,783,1,"2024-03-19 03:00:10",&#1587;&#1606;&#1676;&#1610;&#1548;&#32;&#1587;&#1606;&#1583;&#1726;&#1740;&#32;&#1548;&#32;&#2360;&#2367;&#2344;&#2381;&#2343;,0,,0,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.0062
